"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133634","Department for International Development","false","2019-06-27","<p>The UK is playing its part to ending hunger and undernutrition through a substantial portfolio of agricultural and other economic development programmes, social safety nets, and humanitarian response interventions; through its bilateral programmes as well as support to multilateral institutions. But more needs to be done if we are to end hunger by 2030. We are discussing with Germany and other leading development partners how we can achieve a step change including the potential value of a possible major global moment on SDG2 in 2020. We are also engaging with international actors to consider how such a moment could work alongside the planned summit hosted by Japan to accelerate progress to reduce malnutrition as one part of SDG2.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T16:16:14.79Z","http://data.parliament.uk/resources/1133634/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Food: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the potential merits of the international alliance on Sustainable Development Goal 2 proposed by Germany at the World Bank Spring Meeting.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267160"
"http://data.parliament.uk/resources/1133689","Department for International Development","false","2019-06-25","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting their increased uptake internationally. We deliver this through our strong investment in Gavi, the Vaccine Alliance, which will vaccinate an additional 76 million children in 68 of the world’s poorest countries by 2020.</p><p> </p><p>We are deeply concerned that opposition to vaccinations and spread of anti-vaccine misinformation could undermine these hard-fought gains that have helped protect the world’s most vulnerable children from vaccine preventable diseases and outbreaks. Gavi shares this concern and works through civil society groups at local levels to address opposition to vaccines. These groups monitor anti-vaccine sentiment at local levels and help counter vaccine misinformation by providing accurate information of their health benefits. This approach helps provide a deeper understanding of the causes of opposition to vaccinations. Gavi also supports health workers with additional training on how to speak to parents to help address any concerns or fears about vaccinations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:40:46.237Z","http://data.parliament.uk/resources/1133689/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle opposition to the use of vaccination in developing countries.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","267164"
"http://data.parliament.uk/resources/1133746","Department for International Development","false","2019-06-27","<p>DFID is at the forefront of the UK’s efforts to tackle modern slavery, one of the biggest human rights challenges of our time. The UK launched the Call to Action to end forced labour, modern slavery and human trafficking in 2017 and it has now been endorsed by close to 90 countries. The UK will continue to take a leading role driving change through the multilateral system to help achieve sustainable development goal (SDG) 8.7 and other relevant goals to end modern slavery in all its forms.</p><p> </p><p>Using UK Aid which now totals over £200m, our programmes work to reduce vulnerability to exploitation and address the permissive environments that allow modern slavery and human trafficking to thrive. We are supporting countries’ efforts to tackle the root causes of trafficking by: creating jobs and livelihoods; changing business and recruitment practices to eradicate exploitation in supply chains; helping build law enforcement capacity increase detection and prosecution of perpetrators; and improving services to protect victims.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T16:19:20.847Z","http://data.parliament.uk/resources/1133746/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Developing Countries: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help tackle human trafficking in developing countries.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267357"
"http://data.parliament.uk/resources/1133237","Department for International Development","false","2019-06-24","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting vaccination uptake internationally through our investment in Gavi, the Vaccine Alliance. In 2017 alone, 65 million children in the world’s poorest countries were immunised through Gavi support.</p><p> </p><p>Immunisation coverage is the best way to measure vaccine uptake. Gavi monitor this at international, national and local levels. This provides an accurate picture of population immunity levels crucial to preventing deadly disease outbreaks. Through UK support to Gavi, immunisation coverage has increased substantially across the world’s poorest countries from a baseline of 66% in 2000 to 80% in 2017. This coverage is now on par with the global average of 85%. Despite the increased coverage, the UK remains concerned about reports of anti-vaccination campaigns and vaccine hesitancy. This has the potential to undermine hard-fought gains in protecting children from vaccine preventable diseases. Gavi recognises this and works through civil society and local community groups to address community concerns or fears and ensure that there is strong trust in vaccines.</p><p> </p><p>The UK will support efforts to improve vaccine uptake internationally by ensuring Gavi’s future strategy focuses on increasing access to vaccines for the world’s most marginalised children and continues to work at local levels with civil society groups to address local concerns and counter false claims and misinformation. The UK’s hosting of Gavi’s Pledging Conference next year will also demonstrate this continued commitment.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T16:05:14.557Z","http://data.parliament.uk/resources/1133237/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what comparative assessment he has made of the levels of take up of vaccinations internationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266656"
"http://data.parliament.uk/resources/1133356","Department for International Development","false","2019-06-25","<p>My Department has provided funding to Marie Stopes International through central and bilateral programming in support of comprehensive sexual and reproductive health. This includes a wide range of activities such as health service delivery, outreach, contraceptive supply, policy support and advocacy.</p><p> </p><p>As part of this support, the Department allocated funding to Marie Stopes International and its partners through the Preventing Maternal Deaths from Unwanted Pregnancy Programme, from 2011 to 2018 across 20 countries, including South Sudan (until 2015) and Malawi. Our programmes take an integrated approach and the budget does not include figures specifically for advocacy on laws on abortion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:44:33.477Z","http://data.parliament.uk/resources/1133356/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Marie Stopes International: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International for advocacy on laws on abortion in (a) Malawi, (b) South Sudan and (c) other countries in the last ten years.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266637"
"http://data.parliament.uk/resources/1133357","Department for International Development","false","2019-06-25","<p>The UK government has long used a range of data sources and publications to inform our policy on unsafe abortion, as cited in our published position – notably the World Health Organisation and the Guttmacher Institute, whose expertise in this area is longstanding. This was the case prior to July 2018, when our sector results page was published.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:45:30.427Z","http://data.parliament.uk/resources/1133357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 May 2019 to Question 252496, which institutions his Department relied on for estimates of illegal abortions before July 2018.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266638"
"http://data.parliament.uk/resources/1133359","Department for International Development","false","2019-06-25","<p>The UK Government’s <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsafe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries&amp;data=02%7C01%7CS-Chakawhata%40dfid.gsx.gov.uk%7C6a9bd6e7064e49cd8ed608d6d786240f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636933368456380412&amp;sdata=agWe%2FTYGSbS5B5CJ4SlMuYU4zWv1QU7Zox0a1jR%2FMqQ%3D&amp;reserved=0" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions and does not use opinion surveys.</p><p> </p><p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and services and only supports provision of safe abortion services as allowed by local laws. In countries where abortion is highly restricted, we can help make the consequences of unsafe abortion more widely understood. We do this by supporting the voices of local women themselves, as they work for their own rights and choices.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:46:50.593Z","http://data.parliament.uk/resources/1133359/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what opinion surveys his Department has commissioned on the views of (a) UK taxpayers and (b) people who live in the countries which receive UK aid according to his Department's policy on funding abortions overseas.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266639"
"http://data.parliament.uk/resources/1133361","Department for International Development","false","2019-06-25","<p>From January 2013 to December 2017 DFID channelled £34.4m of net ODA via the International Planned Parenthood Federation. Comparable figures beyond 2017 are not yet available, estimates for 2018 spending will be available in autumn 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:48:34.95Z","http://data.parliament.uk/resources/1133361/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","International Planned Parenthood Federation: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has provided to the International Planned Parenthood Federation in the last five years; and how much funding his Department plans to provide to that organisation in the 2019-20 financial year.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266641"
"http://data.parliament.uk/resources/1132997","Department for International Development","false","2019-06-25","<p>It is not acceptable that young women, particularly in Africa, have the highest number of new HIV infections and deaths from AIDS. That is why the UK government puts the empowerment of girls and women at the heart of everything we do and is an essential component of our fight against AIDS.</p><p> </p><p>We are currently the second biggest donor to the Global Fund, which has embraced gender equality as central to accomplishing its mission. We also integrate HIV prevention and treatment into sexual, reproductive health and rights and maternal and child health programmes across much of sub-Saharan Africa. By promoting comprehensive sexuality education (through key programmes such as the Girls Education Challenge) and driving efforts to prevent violence against women and girls, we are also helping to reduce the risk of HIV infection among vulnerable women and girls.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:41:58.233Z","http://data.parliament.uk/resources/1132997/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-18","Sub-Saharan Africa: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help reduce gender inequalities in HIV diagnosis in sub-Saharan Africa.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266281"
"http://data.parliament.uk/resources/1132998","Department for International Development","false","2019-06-25","<p>The UK is a world leader in efforts to end the AIDS epidemic by 2030, including through our major investment in the Global Fund.</p><p>Our programmes focus on integrating the HIV response, building on improvements in access to treatment, while seeking to reduce new infections, particularly among adolescent girls, women and other groups still left behind who face stigma and discrimination. DFID has no immediate plans to review this approach, which is based on the evidence of what works.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:43:20.76Z","http://data.parliament.uk/resources/1132998/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-18","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to review its approach to HIV and AIDS in response to the UN goal to end the AIDS epidemic by 2030.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266282"
