"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892174","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138470 ; 138471 ; 138472","2018-04-30T15:17:15.14Z","http://data.parliament.uk/resources/892174/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce proposals in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, to amend the Police Regulations 2003 to include the requirement that a police officer and staff equivalent (a) have operational policing experience in preventing and responding to child sexual abuse and (b) achieve accreditation in the role of the police service in preventing and responding to child sexual abuse to progress to Chief Officer level.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138469"
"http://data.parliament.uk/resources/892175","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138469 ; 138471 ; 138472","2018-04-30T15:17:15.2Z","http://data.parliament.uk/resources/892175/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals for the College of Policing to develop training content and accreditation arrangements for officers on preventing and responding to child sexual abuse in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138470"
"http://data.parliament.uk/resources/892176","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138469 ; 138470 ; 138472","2018-04-30T15:17:15.247Z","http://data.parliament.uk/resources/892176/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to prevent complaints relating to child sexual abuse being disapplied by police forces on the grounds that the incident involved took place more than 12 months before the complaint was submitted.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138471"
"http://data.parliament.uk/resources/892177","Home Office","false","2018-04-30","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","138469 ; 138470 ; 138471","2018-04-30T15:17:15.31Z","http://data.parliament.uk/resources/892177/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to establish (a) levels of public expenditure and (b) measures to assess the effectiveness of that expenditure on services provided by her Department for child victims and adult survivors of child sexual abuse in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138472"
"http://data.parliament.uk/resources/892228","Home Office","false","2018-04-30","<p>A clinician has sought to register as a user on the Home Office system with a view to making a licensing application, but at this stage the Home Office has not received any application in relation to this case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-30T14:09:02.15Z","http://data.parliament.uk/resources/892228/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-26","Alfie Dingley","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 24 April 2018 to Question 136628 on Alfie Dingley, when a decision will be reached on the application for a licence that has been submitted.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","138369"
"http://data.parliament.uk/resources/892273","Home Office","false","2018-04-30","<p>The College of Policing has produced updated guidance on investigating stalking and harassment, including the use of Police Information Notices by the police, which is currently being reviewed. It is expected that the College will publish this guidance shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-30T13:58:33.683Z","http://data.parliament.uk/resources/892273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-26","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the guidance on Police Information Notices in the Authorised Professional Practice guidance on harassment and stalking to be published.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138564"
"http://data.parliament.uk/resources/892325","Home Office","false","2018-04-30","<p>The Home Office is committed to reducing its use of single-use plastics and is actively taking steps to achieve this.</p><p> </p><p>At our London headquarters, we have already replaced all single-use plastic coffee cups, food containers and cutlery from our catering services, with biodegradable alternatives. We have also begun to phase out single-use plastic water cups across the estate.</p><p> </p><p>We will continue to work with The Department for Environment, Food &amp; Rural Affairs and our suppliers to remove single-use plastics from our office estate.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-30T15:15:06.967Z","http://data.parliament.uk/resources/892325/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Home Office: Plastics","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to reduce its use of single-use plastics.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138552"
"http://data.parliament.uk/resources/892368","Home Office","false","2018-04-30","<p>We have asked the National Police Chiefs’ Council lead to undertake a further data collection exercise with police forces so we have updated figures on the level of corrosive substance attacks. The exercise should be completed shortly.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-30T15:18:12.707Z","http://data.parliament.uk/resources/892368/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of corrosive substance attacks in each of the last six months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138417"
"http://data.parliament.uk/resources/892372","Home Office","false","2018-04-30","<p>There is no specific figure as responsibility for undertaking work on the monitoring and analysis is spread across policy officials in the Tackling Crime Unit and analysts in the Crime and Policing Analysis Unit in the Home Office.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-30T15:15:57.987Z","http://data.parliament.uk/resources/892372/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in her Department have been assigned to workstreams involving the (a) monitoring and (b) analysis of the use of corrosive substances as weapons.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138419"
"http://data.parliament.uk/resources/890361","Home Office","false","2018-04-30","<p>The UK continues to work with India to develop our bilateral relationship to deliver real benefits to both countries.</p><p>Visitors from India are important to our tourism market and the Government is committed to offering the most efficient and customer focused visa service in India.</p><p>Since January 2016 the UK has offered a two-year validity visit visa to Chinese nationals for the same price as a six-month visa. This is a pilot scheme, which we are running to assess the benefits and impacts of such an approach, and which will be subject to proper evaluation. There are currently no plans to extend this pilot to any other countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-30T15:05:06.647Z","http://data.parliament.uk/resources/890361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-25","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, if he will respond to EDM 876 on visitor visas for people from India.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","137600"
