"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715776","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The UK is committed to the promotion of respect for International Humanitarian Law worldwide. The UK continues to monitor the humanitarian situation in Western Sahara, and remains concerned about the humanitarian situation facing Sahrawi refugees in the camps in Tindouf, which the UK provides humanitarian assistance to via our contributions to UN bodies such as the World Food Programme. The UK has consistently supported Security Council Resolutions which note &quot;with deep concern the continued hardships faced by Sahrawi refugees and their dependency on external humanitarian assistance, and further noting with deep concern insufficient funding for those living in Tindouf refugee camps and the risks associated with the reduction of food assistance&quot;.</p>","Macclesfield","David Rutley",,"2024-05-15T15:24:04.773Z",,"http://data.parliament.uk/resources/1715776/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1715776/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1715776/answer/previousversion/33138","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Western Sahara: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the potential implications for his policies of the humanitarian situation in Western Sahara.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","24839"
"http://data.parliament.uk/resources/1714942","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Supporting the welfare of British nationals detained overseas is a priority for the Foreign, Commonwealth and Development Office and we take all allegations of torture and mistreatment extremely seriously. When such concerns are raised, with the individual's consent, we will raise these with the relevant authorities. We are unable to provide comment on individual cases in line with relevant UK data protection legislation, which can be found at [https://www.gov.uk/government/organisations/foreign-commonwealth-development-office/about/personal-information-charter].</p>","Macclesfield","David Rutley",,"2024-05-09T15:12:24.847Z",,"http://data.parliament.uk/resources/1714942/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1714942/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1714942/answer/previousversion/32803","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Manuel Guerrero","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made representations to the Qatari government on allegations of (a) mistreatment and (b) torture made by Manuel Avina Guerrero.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","24327"
"http://data.parliament.uk/resources/1714731","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Constitutionally, national security is a reserved responsibility. Operational policing matters, including recruitment, is the responsibility of the Commissioner of Police who is appointed by the Governor. The new Commissioner of Police took up post in April 2024 and is driving forward an active recruitment campaign to build capability and capacity. The FCDO has continued to provide support to the Royal Turks and Caicos Islands Police Force (RTCIPF) funding a team of privately contracted specialist serious crime investigators since 2022. The FCDO increased support to the RTCIPF this year, with five extra investigators and four firearms officers currently in territory. The FCDO are also supporting the RTCIPF through a variety of specialist training (including investigations, use of force, data and intelligence) and additional equipment to support efforts to combat serious crime (including new capabilities on digital forensics, body-worn cameras, drones and radar CCTV).</p>","Macclesfield","David Rutley",,"2024-05-09T15:41:57.83Z",,"http://data.parliament.uk/resources/1714731/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1714731/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1714731/answer/previousversion/32802","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Haiti: Turks and Caicos Islands","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 26 April 2024 to Question 23264 on Haiti: Turks and Caicos Islands, how many additional specialist police officers have been recruited by the Turks and Caicos Islands in 2024.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","24093"
"http://data.parliament.uk/resources/1698193","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>As set out in 2013 by the former Foreign Secretary William Hague, a special mission is a 'temporary mission, representing a state, which is sent by one state to another with the consent of the latter, in order to carry out official engagements on behalf of the sending state'. Since starting to issue special mission status (SMS) certificates in 2013, the FCDO has given consent for 57 special mission status visits to the UK for the following officials and their delegations:</p><table><tbody><tr><td><p>2013</p></td><td><p>Israel</p></td><td><p>· Maj. Gen. (res) Amos Yadlin, Former Chief of Military Intelligence DMI; Deputy Commander of Air Force</p><p>· Maj. Gen. (res) Doron Almog Senior Adviser on Beduoin Issues <strong>(cancelled)</strong></p><p>· Lt. Gen. Benjamin Gantz, Chief of Defence Staff, Israeli Defence Forces (IDF)</p><p>· Dr. Yuval Steinitz, Minister of International Affairs, Strategy and Intelligence</p></td></tr><tr><td><p>2014</p></td><td><p>Egypt</p></td><td><p>· Dr. Mohamed Mahmoud Abdul Nasr, Minister of Education <strong>(cancelled)</strong></p><p>· Mr Mounir Faqhry Abdel Noor, Minister for Foreign Trade and Investment</p><p>· Ambassador Yasser Atef, Deputy Assistant Minister for European Affairs</p><p>· Dr Sherif Mohamed Ali Hammad, Minister of Scientific Research</p><p>· Lt. Gen. Mahmoud Hegazy, Chief of Staff of Egyptian Armed Forces</p><p>· Mr Sameh Shoukry, Minister for Foreign Affairs</p><p>· Dr Mahamoud Aboel Nasr, Minister of Education</p></td></tr><tr><td> </td><td><p>Israel</p></td><td><p>· Ms Tzipi Livni, Minister for Justice</p><p>· Ms Tzipi Livni, Minister for Justice</p></td></tr><tr><td> </td><td><p>Iran</p></td><td><p>· Mr Ebrahim Rahimpour, Deputy Foreign Minister for Asia and Oceania</p></td></tr><tr><td><p>2015</p></td><td><p>Egypt</p></td><td><p>· Dr Mahmoud Abdoul Nasr, Minister of Education</p><p>· Mr Ashraf Salman, Minister of Investment</p><p>· Mr Ashraf Salman, Minister of Investment</p><p>· Dr Hany Kadry Demain, Minister of Finance</p><p>· Prof. Dr SHerif Hammad, Minister of Scientific Research</p><p>· Sheikh Dr Ahmed Al-Tayyeb, Grand Imam</p><p>· Mr Sameh Hassan Shoukry, Foreign Minister</p><p>· Lt. Gen. Mahmoud Hegazy, Chief of Defence Staff</p><p>· Mr Tarek Kabil, Minister of Trade and Industry</p><p>· Mj. Gen. Mohamed Elkeshky, Assistant to the Minister of Defence for International Relations</p><p>· Mr Khaled Fawzy, Chief of General Intelligence</p><p>· Dr Ahmed Emad Eldin Rady, Minister for Health</p><p>· President Sisi's Advance Delegation</p><p>· President Sisi's Delegation</p><p>· Major General Mohammad Farag Elshahat, Head of Military Intelligence</p></td></tr><tr><td> </td><td><p>Israel</p></td><td><p>· Ms Tzipi Livni, Member of the Israeli Knessett</p><p>· Delegation of Former Security Officials</p><p>· Mr Benjamin Netanyahu, Prime Minister</p><p>· Maj. Gen. Herzi Halevi, Chief of Military Intelligence</p></td></tr><tr><td> </td><td><p>Qatar</p></td><td><p>· H.E, Dr. Ali bin Fetais Almarri, Attorney General</p></td></tr><tr><td><p>2016</p></td><td><p>Egypt</p></td><td><p>· Mr Ashraf El Sheihy, Minister of Higher Education and Scientific Research</p><p>· Mr Saad Elgyoushi, Minister of Higher Education and Scientific Research</p><p>· Mr Sameh Hassan Shoukry, Foreign Minister</p></td></tr><tr><td> </td><td><p>Qatar</p></td><td><p>· H.E, Dr. Ali bin Fetais Almarri, Attorney General.</p></td></tr><tr><td> </td><td><p>Israel</p></td><td><p>· Ms Tzipi Livni, Member of the Israeli Knessett</p><p>· Maj. Gen. (ret) Amos Yadlin, Director, Institute for National Security Studies (INSS)</p><p>· Mr Shaul Mofaz, Former CDS and Minister of Defence</p><p>· Mr Avi Dichter, Member of the Israeli Knessett</p></td></tr><tr><td> </td><td><p>Rwanda</p></td><td><p>· Mr James Kararebe, Minister of Defence</p></td></tr><tr><td><p>2017</p></td><td><p>Egypt</p></td><td><p>· Lt. Gen. Mahmoud Ibrahum Mahmoud Hegazy, Chief of Staff of the Egyptian Armed Forces.</p><p>· Eng. Sherif Ismail, Prime Minister</p><p>· Mr Sameh Shoukry, Minister of Foreign Affairs</p></td></tr><tr><td><p>2018</p></td><td><p>Saudi Arabia</p></td><td><p>· Crown Prince Mohammed bin Salman Al Saud, Crown Prince of Saudi Arabia</p></td></tr><tr><td><p>2019</p></td><td><p>Egypt</p></td><td><p>· Mr Mahmoud Sharawy, Minister of Local Development</p><p>· Mr Kamel El-Wazer, Minister of Transport</p></td></tr><tr><td><p>2020</p></td><td><p>Egypt</p></td><td><p>· Mr Abdel Fattah Alsisi, President of the Arab Republic of Egypt</p><p>· Mr Kamel El-Wazer, Minister of Transport</p></td></tr><tr><td> </td><td><p>Saudi Arabia</p></td><td><p>· Colonal Turki Al Maliki, Coalition Spokesman and Joint Head of Delegation</p></td></tr><tr><td><p>2021</p></td><td><p>Egypt</p></td><td><p>· Mr Kamel El-Wazer, Minister of Transport</p></td></tr><tr><td><p>2022</p></td><td><p>Egypt</p></td><td><p>· Mr Kamel El-Wazer, Minister of Transport</p><p>· Mr Sameh Shoukry, Minister of Foreign Affairs</p></td></tr><tr><td> </td><td><p>Saudi Arabia</p></td><td><p>· Crown Prince Mohammed bin Salman Al Saud, Crown Prince of Saudi Arabia.<strong> (cancelled)</strong></p></td></tr><tr><td><p>2024</p></td><td><p>Israel</p></td><td><p>· Mr Benny Gantz, Minister of the State of Israel</p></td></tr></tbody></table>","Macclesfield","David Rutley",,"2024-04-16T16:20:57.1Z",,"http://data.parliament.uk/resources/1698193/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1698193/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1698193/answer/previousversion/27938","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-22","Official Visits","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many foreign officials have been granted special mission status to visit the UK in each year since 2011; and if he will list the (a) names and (b) country of origin of those officials.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","20082"
"http://data.parliament.uk/resources/1696204","Foreign, Commonwealth and Development Office","true","2024-03-21","<p><del class="ministerial">The UK position and ongoing support for the Falkland Islanders' right of self-determination remains unchanged. As the Foreign Secretary made clear on his recent visit to the Falkland Islands and in his meeting with Argentine Foreign Minister Mondino at the G20 in February, as long as the Islanders wish to remain part of the UK family, there can be no discussions on sovereignty. At their meeting on 17 January, the Foreign Secretary and President Milei discussed how to enhance UK-Argentina relations through greater cooperation on areas of mutual interest including trade, education, culture and enhancing people to people links. On the Falkland Islands, the Foreign Secretary and President Milei said they would agree to disagree, and do so politely.</del></p><p><ins class="ministerial">The Government is discussing with our partners how to use immobilised assets to support Ukraine. G7 Leaders have tasked Ministries to continue working on these issues and to report back ahead of the Leaders' Summit in June. We will update the House as this develops, noting it would not be appropriate to offer a running commentary on those discussions.</ins></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-21T14:31:37.28Z","2024-03-21T15:52:41.82Z","http://data.parliament.uk/resources/1696204/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1696204/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1696204/answer/previousversion/25102","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Ukraine: Reconstruction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his (a) European and (b) US counterparts on (i) seizing and (ii) re-purposing Russian state assets to support the financing of Ukraine's reconstruction.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18713"
"http://data.parliament.uk/resources/1689548","Foreign, Commonwealth and Development Office","false","2024-02-26","<table><tbody><tr><td>a 1) FCDO/xFCO Headcount for UK based staff working in USA Embassy and Consulates only 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>Atlanta</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Boston</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Chicago</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Houston</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Los Angeles</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Miami</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>New York (CG)</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>San Francisco</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Washington</td><td>40-49</td><td>40-49</td><td>30-39</td><td>30-39</td><td>30-39</td><td>50-59</td><td>40-49</td><td>40-49</td><td>50-59</td><td>40-49</td></tr></tbody></table><table><tbody><tr><td>a 2) FCDO/xFCO Headcount for CBS/Locally Engaged staff working in USA Embassy and Consulates only 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>Atlanta</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>10-19</td><td>Fewer than 10</td><td>Fewer than 10</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Boston</td><td>20-29</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Chicago</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Houston</td><td>30-39</td><td>20-29</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>10-19</td><td>Fewer than 10</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Los Angeles</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Miami</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>20-29</td></tr><tr><td> </td><td>New York (CG)</td><td>60-69</td><td>60-69</td><td>30-39</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>San Francisco</td><td>30-39</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>60-69</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Washington</td><td>160-179</td><td>140-159</td><td>140-159</td><td>160-179</td><td>140-159</td><td>160-179</td><td>160-179</td><td>160-179</td><td>160-179</td><td>160-179</td></tr></tbody></table><table><tbody><tr><td>b 1)FCDO/xFCO/xDFID Headcount for UK based staff working in all USA Locations 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>AA / AO/ EO</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>HEO</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td></tr><tr><td> </td><td>SEO</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>10-19</td></tr><tr><td> </td><td>G7</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td></tr><tr><td> </td><td>G6</td><td>10-19</td><td>20-29</td><td>10-19</td><td>10-19</td><td>20-29</td><td>10-19</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>SCS</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr></tbody></table><table><tbody><tr><td>b 2) FCDO/xFCO/xDFID Headcount for CBS/LE/SAIC working in all USA Locations 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>S1/S2/S3</td><td>440-459</td><td>50-59</td><td>50-59</td><td>50-59</td><td>40-49</td><td>50-59</td><td>50-59</td><td>50-59</td><td>50-59</td><td>50-59</td></tr><tr><td> </td><td>AA/AO</td><td>70-79</td><td>60-69</td><td>60-69</td><td>80-89</td><td>80-89</td><td>90-99</td><td>90-99</td><td>80-89</td><td>90-99</td><td>90-99</td></tr><tr><td> </td><td>EO</td><td>140-159</td><td>70-79</td><td>70-79</td><td>70-79</td><td>80-89</td><td>70-79</td><td>80-89</td><td>80-89</td><td>70-79</td><td>70-79</td></tr><tr><td> </td><td>HEO</td><td>80-89</td><td>50-59</td><td>60-69</td><td>70-79</td><td>70-79</td><td>70-79</td><td>70-79</td><td>80-89</td><td>80-89</td><td>80-89</td></tr><tr><td> </td><td>SEO</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>G7</td><td>20-29</td><td>Fewer than 10</td><td>Fewer than 10</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>G6/SCS</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr></tbody></table><p>In line with FCDO data retention rules data is not held prior to 2014.</p>","Macclesfield","David Rutley",,"2024-02-26T17:34:45.647Z",,"http://data.parliament.uk/resources/1689548/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1689548/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1689548/answer/previousversion/18479","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Foreign, Commonwealth and Development Office: USA","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many officials from his Department worked in the US by (a) embassy and consulate and (b) grade in each financial year since 2010.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","14447"
"http://data.parliament.uk/resources/1676388","Foreign, Commonwealth and Development Office","false","2023-12-13","<p>I refer the honourable Member to the answer given on 29 November 2023 to Question 2956, the answer can be found on the Q&amp;A web pages on https://questions-statements.parliament.uk/written-questions/detail/2023-11-21/2956</p><p>The Department for Business and Trade will publish licensing statistics, including for Israel and the Occupied Palestinian Territories, in line with their usual process.</p>","Macclesfield","David Rutley",,"2023-12-13T16:20:58.89Z",,"http://data.parliament.uk/resources/1676388/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1676388/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1676388/answer/previousversion/7047","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-07","Israel and Occupied Territories: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 29 November 2023 to Question 2956 on Israel and Occupied Territories: Weapons, how many applications for export licences his Department has assessed in relation to the situation in Israel, Gaza and the West Bank since 7 October 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","5891"
"http://data.parliament.uk/resources/1667987","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","107 ; 108 ; 109","2023-11-17T09:47:54.3Z",,"http://data.parliament.uk/resources/1667987/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667987/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1667987/answer/previousversion/429","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: India","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £12,852.44 cost of his trip to New Delhi from 28 February to 3 March was made up of his (a) share of the £157,888.17 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106"
"http://data.parliament.uk/resources/1667988","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","106 ; 108 ; 109","2023-11-17T09:47:54.363Z",,"http://data.parliament.uk/resources/1667988/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667988/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1667988/answer/previousversion/430","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: USA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £12,149.46 cost of his trip to Washington DC from 17 to 19 January was made up of his (a) share of the £178,761.86 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","107"
"http://data.parliament.uk/resources/1667991","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","106 ; 107 ; 108","2023-11-17T09:47:54.457Z",,"http://data.parliament.uk/resources/1667991/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667991/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1667991/answer/previousversion/434","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £38,555.99 cost of his trip to Japan, the Pacific Islands, New Zealand and Indonesia from 15 to 22 April was made up of his (a) share of the £561,531.04 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","109"
