"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1399909","Department of Health and Social Care","false","2022-01-10","<p>The information is not available in the format requested.</p><p>However, weekly statistics for the number of COVID-19 polymerase chain reaction test results received within 24, 48, 72 hours in England is available on Weekly NHS Test and Trace report, which is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports" target="_blank">https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports</a></p>","Erewash","Maggie Throup",,"2022-01-10T16:58:41.717Z","http://data.parliament.uk/resources/1399909/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-05","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people who took a covid-19 PCR test received their results within (a) 24, (b) 48, (c) 72 and (d) 96 hours of taking their test in December 2021.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98208"
"http://data.parliament.uk/resources/1387864","Department of Health and Social Care","false","2021-12-20","<p>No estimate has been made. However, the average price of a day two test is now under £45, with many available for £20.</p>","Erewash","Maggie Throup",,"2021-12-20T16:35:01.217Z","http://data.parliament.uk/resources/1387864/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-14","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost of PCR tests for people entering the UK from overseas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","92808"
"http://data.parliament.uk/resources/1386269","Department for Education","false","2021-12-15","<p>The department will continue to fund some BTECs and other qualifications in future where there is a clear need for skills and knowledge that A levels and T Levels cannot provide, and where they meet new quality standards. Qualifications such as BTECs will continue to play an important role for 16 to 19 year olds and adults, as they do now. This includes for students taking mixed programmes of A levels and other qualifications, and those taking qualifications such as BTECs as their full programme of study where there is no A level or T Level.</p><p>We have been clear that we expect our reforms to be generally positive as students will have access to higher quality qualifications in the future, including the new T Levels. T Levels have been developed with over 250 leading employers, have significantly longer teaching hours and include a meaningful nine-week industry placement that sets them apart from many current vocational qualifications. This will put students, including those with special educational needs and disabilities (SEND) and from disadvantaged backgrounds, in a stronger position to progress into skilled employment or further study.</p><p>Plans were announced on 15 November allowing an extra year before overlapping qualifications are removed. This extra year will allow the department to continue to work hard to support the growth of T Levels and gives more notice to providers, awarding organisations, employers, students and parents so that they can prepare for the changes.</p><p>We are committed to ensuring that T Levels are accessible to all young people and have introduced flexibilities for SEND students. The T Level Transition Programme will support young people who are not yet ready to progress to a T Level but have the potential to succeed on it after some further preparation.</p>","Brentwood and Ongar","Alex Burghart","89505","2021-12-15T11:38:24.197Z","http://data.parliament.uk/resources/1386269/answer","Biography information for Alex Burghart","60","Education","Education","2021-12-08","BTEC Qualifications","1","House of Commons","To ask the Secretary of State for Education, what recent assessment has been made on the impact of removing BTEC courses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","89504"
"http://data.parliament.uk/resources/1386270","Department for Education","false","2021-12-15","<p>The department will continue to fund some BTECs and other qualifications in future where there is a clear need for skills and knowledge that A levels and T Levels cannot provide, and where they meet new quality standards. Qualifications such as BTECs will continue to play an important role for 16 to 19 year olds and adults, as they do now. This includes for students taking mixed programmes of A levels and other qualifications, and those taking qualifications such as BTECs as their full programme of study where there is no A level or T Level.</p><p>We have been clear that we expect our reforms to be generally positive as students will have access to higher quality qualifications in the future, including the new T Levels. T Levels have been developed with over 250 leading employers, have significantly longer teaching hours and include a meaningful nine-week industry placement that sets them apart from many current vocational qualifications. This will put students, including those with special educational needs and disabilities (SEND) and from disadvantaged backgrounds, in a stronger position to progress into skilled employment or further study.</p><p>Plans were announced on 15 November allowing an extra year before overlapping qualifications are removed. This extra year will allow the department to continue to work hard to support the growth of T Levels and gives more notice to providers, awarding organisations, employers, students and parents so that they can prepare for the changes.</p><p>We are committed to ensuring that T Levels are accessible to all young people and have introduced flexibilities for SEND students. The T Level Transition Programme will support young people who are not yet ready to progress to a T Level but have the potential to succeed on it after some further preparation.</p>","Brentwood and Ongar","Alex Burghart","89504","2021-12-15T11:38:24.26Z","http://data.parliament.uk/resources/1386270/answer","Biography information for Alex Burghart","60","Education","Education","2021-12-08","BTEC Qualifications: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of plans to remove funding for BTEC qualifications on students from (a) SEND backgrounds and (b) deprived areas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","89505"
"http://data.parliament.uk/resources/1384387","Department of Health and Social Care","false","2021-12-09","<p>The Department ensures that lateral flow tests are available for free through a choice of testing routes. People can self-test under guidance from a trained testing operative if needed at asymptomatic test sites. We provide a range of accessible format testing instructions and continue to procure rapid lateral flow tests kits which are progressively easier to use and reflect improvements made following feedback received from users of our testing services. In autumn 2021, a short pilot was conducted with a diverse set of visually impaired volunteers to assess to what extent remote video assistance via the 119 service might support them and others to self-test independently and accurately using a lateral flow test kit. The pilot findings and recommendations are currently being finalised for stakeholder review.</p>","Erewash","Maggie Throup",,"2021-12-09T16:25:44.757Z","http://data.parliament.uk/resources/1384387/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-02","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the difficulties faced by people with disabilities, such as a visual impairment, in using use covid-19 lateral flow testing kits at home.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","86039"
"http://data.parliament.uk/resources/1380637","Home Office","false","2021-11-22","<p>This government remains committed to fulfilling the PM’s commitment to exempt health and care staff from the Immigration Health Surcharge.</p><p>Thousands of our hardworking health and care workers and their dependents have already received and continue to receive the Immigration Health Surcharge refunds and reimbursements they are entitled to.</p>","Torbay","Kevin Foster",,"2021-11-22T15:40:19.353Z","http://data.parliament.uk/resources/1380637/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-22","Migrants: Health Services","1","House of Commons","What progress her Department has made on the reimbursement of the Immigration Health Surcharge for foreign healthcare workers in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","904283"
"http://data.parliament.uk/resources/1381104","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Department is working closely with businesses and key industry groups, including those representing SMEs, to understand the key supply chain risks and shortages that they are facing. Due to the potential commercial sensitivity of this type of information we do not routinely make this information public.</p>","North East Derbyshire","Lee Rowley",,"2021-11-29T13:05:44.663Z","http://data.parliament.uk/resources/1381104/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Components: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of worldwide component shortages on small businesses in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","79270"
"http://data.parliament.uk/resources/1381108","Treasury","false","2021-11-26","<p>Overall, our assessment is that many businesses have adapted well. Our focus is now on ensuring that those still facing challenges get the support they need to trade effectively with the EU.</p><p> </p><p>HMRC are continuing to support traders adjust to changes in their customs obligations following the end of the transition period, with extensive engagement and communication campaigns, guidance, and educational resources, working in collaboration with other Government departments. The Government launched the SME Brexit Support Fund in March 2021 to support Small Medium Enterprises adjust to new importing and exporting processes. The scheme closed for applications on 30 June 2021, and over 4,000 businesses have benefitted from it.</p><p> </p><p>The Department for International Trade launched its Export Support Service on 1 October 2021, which is a dedicated hotline and a ‘one stop shop’ to help more British businesses export to Europe.</p><p> </p><p>We continue to work with industry to ensure that as many traders as possible understand the new rules and where they can access further support.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-26T11:32:40.583Z","http://data.parliament.uk/resources/1381108/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-22","Customs: Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of recent changes to customs import and export legislation on the ability of small businesses to import and export products.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","79271"
"http://data.parliament.uk/resources/1381115","Treasury","false","2021-11-26","<p>Postponed VAT Accounting (PVA) was introduced on 1 January 2021 for goods imported from anywhere in the world. This means UK VAT registered businesses are now able to simultaneously account for and recover import VAT on the same VAT return, subject to the normal rules on input tax deduction, rather than paying import VAT at or soon after the time that the goods arrive at the UK border. This is similar to the way that VAT on goods acquired from the EU was accounted for prior to 1 January 2021.</p><p> </p><p>Businesses that opt to use PVA on their customs declaration will be provided with a monthly import VAT statement no later than the sixth working day of the month following the import. Businesses that use staged customs controls, for which PVA is mandatory, will be provided with an import VAT statement no later than the sixth working day following submission of their supplementary declaration. Businesses access this statement through the financial dashboard of the Customs Declaration Service and will use it to both account for the import VAT in Box 1 of their VAT return and recovery of import VAT in Box 4.</p><p> </p><p>Comprehensive guidance has been published and businesses should find PVA to be a cost effective and straightforward method of accounting for import VAT.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-26T11:29:20.363Z","http://data.parliament.uk/resources/1381115/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-22","Small Businesses: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the impact of the length time taken to transfer data in respect of the Postponed VAT Accounting system on small businesses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","79272"
"http://data.parliament.uk/resources/1381120","Department for International Trade","false","2021-11-26","<p>High consumer demand and sustained disruption caused by Covid-19 has put pressure on global freight capacity, which has resulted in demand for shipping containers outstripping supply. This has caused an increase in the cost of freight transport globally. Higher prices have impacted UK trade causing disruption for businesses and individuals. SMEs have been disproportionately affected by higher costs. However, the increased fees are expected to be short in duration with EU trade and services being marginally affected. DIT will continue to engage with businesses and to monitor the impact of rising shipping prices on international trade.</p>","Finchley and Golders Green","Mike Freer",,"2021-11-26T14:16:19.563Z","http://data.parliament.uk/resources/1381120/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-11-22","Freight: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the impact of handling fees by freight companies following the UK's departure from the EU on small businesses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","79273"
