"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones","2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/1721290","Home Office","false","2024-07-23","<p>The Government takes the issue of online fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>The Online Safety Act (OSA) will make tech companies responsible for blocking fraud and fraudulent adverts on their platforms. The OSA final Codes of Practice on illegal harms are expected by end of 2024 with tech firms liable a year after (2025), and fraudulent advertising duties set to follow in 2026.</p>","Barnsley North","Dan Jarvis","2024-07-23T16:15:09.21Z","http://data.parliament.uk/resources/1721290/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Travel: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle fraud in online travel bookings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69"
"http://data.parliament.uk/resources/1721349","Ministry of Justice","false","2024-07-23","<p>The Ministry of Justice publishes data on convictions for a wide range of offences, including sexual offences and various ages of defendants/offenders in the <a href="https://assets.publishing.service.gov.uk/media/6646118dbd01f5ed32793d44/outcomes-by-offence-2023.xlsx" target="_blank">Outcomes by Offence tool: December 2023</a>.</p><p> </p><p>This can be accessed by navigating to the ‘Prosecutions and convictions’ tab and using the Age Range filter and the Offence Group filter to select relevant offences in the Outcomes by Offence data tool.</p>","Swindon South","Heidi Alexander","2024-07-23T11:21:29.833Z","http://data.parliament.uk/resources/1721349/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Sexual Offences: Young People","1","House of Commons","To ask the Secretary of State for Justice, how many people under the age of 21 were convicted of sexual abuse in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","78"
"http://data.parliament.uk/resources/1721355","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Local authorities in England are required to report fly-tipping incidents and enforcement actions to Defra, which are published annually at <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england." target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england.</a> This excludes the majority of private-land incidents.</p><p> </p><p>Data for the 2023/24 reporting year will be published later this year.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:52:02.78Z","http://data.parliament.uk/resources/1721355/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of instances of fly tipping in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","82"
"http://data.parliament.uk/resources/1721361","Department for Work and Pensions","false","2024-07-22","<p>We have interpreted ‘sustainability’ to mean the viability of Jobcentres in rural areas.</p><p> </p><p>DWP has a network of 634 established Jobcentres across the UK. The location of Jobcentres needs to balance customer demand, the range of services it needs to offer and operational efficiency.</p><p> </p><p>If a Jobcentre is relocated, the Department fully assesses the likely impact, including completion of an Equality Assessment.</p><p><strong> </strong></p><p>We will be looking to work with a range of partners, including local areas to further develop and deliver our manifesto commitments which will inform wider thinking on the delivery of employment support.</p>","Birkenhead","Alison McGovern","2024-07-22T13:22:15.767Z","http://data.parliament.uk/resources/1721361/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-17","Jobcentres: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the sustainability of job centres in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","84"
"http://data.parliament.uk/resources/1721362","Department of Health and Social Care","false","2024-07-23","<p>Processed meats are generally high in salt and, on average, meat and meat products contribute approximately 27% of salt intakes. A high intake of salt increases the risk of high blood pressure which, in turn, increases the risk of heart disease or a stroke. Reducing salt in foods by 1 gram per day, for example, could prevent 1,500 premature deaths each year, saving the National Health Service over £140 million.</p><p>To reduce salt levels in foods, the voluntary salt reduction programme sets targets for different food and drink product categories that contribute to salt intakes, including processed meats such as ham, bacon, and sausages. Businesses across all sectors of the food industry are required to work towards these targets. Separate targets on a meal basis have been set for the out of home sector, which includes processed meats where appropriate.</p><p>The targets were first set in 2006 and have been revised downwards five times to continually reduce salt content, with the most recent targets published in 2020. Businesses are expected to achieve the latest levels set by the end of 2024.</p><p>The most recent assessment of industry progress suggests that small reductions in salt content were seen in some meat products between 2017 and 2018. Salt intakes decreased from 9.38 grams to 8.4 grams a day between 2000 and 2018/19.</p>","Gorton and Denton","Andrew Gwynne","2024-07-23T08:02:16.083Z","http://data.parliament.uk/resources/1721362/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Meat Products: Salt","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the volume of salt in processed meat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","85"
"http://data.parliament.uk/resources/1719588","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2024-05-24T13:23:02.91Z","http://data.parliament.uk/resources/1719588/answer","Biography information for Luke Hall","60","Education","Education","2024-05-21","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of student accommodation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27365"
"http://data.parliament.uk/resources/1719589","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Flood defence spending is a devolved matter so questions about flood management spending and policy should be addressed directly to the devolved administrations.  Defra does not have information on devolved administration spending.</p><p> </p><p>The Barnett formula is applied in the normal way to any new funding provided to UK Government departments when the funding is allocated to those departments’ budgets. ‘Barnett’ funding to Devolved Administrations is not ring fenced.</p>","Keighley","Robbie Moore","2024-05-23T12:43:48.083Z","http://data.parliament.uk/resources/1719589/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to each of the devolved institutions to help tackle flooding in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27366"
"http://data.parliament.uk/resources/1719591","Department of Health and Social Care","false","2024-05-24","<p>No specific assessment has been made. Care for menstrual problems and gynaecological conditions, including endometriosis, is a top priority for my Rt hon. Friend, the Secretary of State for Health and Social Care, as part of the implementation of the Women’s Health Strategy in 2024. We are investing £25 million in women’s health hubs, so that women can get better access to care for menstrual problems, including women with suspected or diagnosed endometriosis.</p><p>An Office for National Statistics research project is investigating the impact of endometriosis on women’s participation and progression in the workforce. This vital project will improve our understanding, and inform future Government policy.</p><p>Additionally, the National Institute for Health and Care Excellence (NICE) published updated recommendations on treatment of endometriosis, when fertility is a priority. The NICE is also updating its guidance on diagnosing endometriosis, and this is due to be published later this year. NHS England is also updating the service specification for severe endometriosis, which will improve standards of care for women with severe endometriosis.</p>","Lewes","Maria Caulfield","2024-05-24T08:25:07.46Z","http://data.parliament.uk/resources/1719591/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of treatment for Endometriosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27367"
"http://data.parliament.uk/resources/1719593","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>I refer the Hon Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-31/12441" target="_blank">12441</a> on 7 February 2024.</p>","Redcar","Jacob Young","2024-05-24T08:18:46.237Z","http://data.parliament.uk/resources/1719593/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Social Rented Housing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with the Northern Ireland Communities Minister on the sustainability of social housing in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27368"
