"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802087","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The independent review of Full Time Social Action is due to make recommendations to Government by the end of December 2017. The Department for Digital, Culture, Media and Sport will respond to these recommendations in the New Year.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-11T14:15:37.367Z","http://data.parliament.uk/resources/802087/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Charities: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on the Full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117774"
"http://data.parliament.uk/resources/802093","Department for Communities and Local Government","false","2017-12-11","<p>The Department holds no record of any such representations.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-11T17:25:17.363Z","http://data.parliament.uk/resources/802093/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-06","Department for Communities and Local Government: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young, (d) Heads of the Valleys Development Company Limited, (e) Monarch Holdings Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117780"
"http://data.parliament.uk/resources/802108","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>Hydrogen Sulphide levels are measured every 2 weeks by passive monitoring as required by Planning Condition 25 stipulated by North Yorkshire County Council. This information is provided in Third Energy’s Ambient Air Quality Monitoring Plan, a requirement of both the Environment Agency’s permit and North Yorkshire County Council planning permission conditions. Both these permissions are required before an operator can apply to the Department of Business, Energy and Industrial Strategy for hydraulic fracturing consent.</p><p> </p><p>The Department is carefully considering the evidence relating to the KM8 site and will respond appropriately in due course.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Watford","Richard Harrington",,"2017-12-11T15:58:56.327Z","http://data.parliament.uk/resources/802108/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what evidence his Department has used to make an assessment of the potential effect of hydraulic fracturing at the KM8 site on (a) public health and (b) the environment in connection with sour gas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117795"
"http://data.parliament.uk/resources/802115","Department of Health","false","2017-12-11","<p>The Mental Health Services dataset was introduced in January 2016 and collects data on people in contact with National Health Service funded secondary mental health services. The dataset includes people of any age. This means that it is possible to collect data on the transition of people from child and adolescent mental health services to adult mental health services. This includes data relating to the number of those young people; the age of those young people; the time taken to transfer those young people between children and young people’s mental health services; and, the number of those young people discharged without their being transferred to adult mental health services.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-11T17:58:31.927Z","http://data.parliament.uk/resources/802115/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to collect data relating to young people making the transition to adult mental health services from child and adolescent mental health to show the (a) number of those young people, (b) age of those young people, (c) time taken to transfer those young people between those services and (d) number of those young people discharged without their being transferred to adult mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117802"
"http://data.parliament.uk/resources/802125","Department for Work and Pensions","false","2017-12-11","<p>DWP took the case of DA and others v. the Secretary of State to the Court of Appeal; it was important that we did so and we now await the judgment. Nothing changes and the benefit cap remains as it is while we await the outcome of the appeal.</p><p> </p><p>Many parents with young children are employed, which we encourage as it’s the best way to raise living standards. The benefit cap incentivises work, even if it’s part-time, as anyone eligible for working tax credits or the equivalent under Universal Credit, is exempt. Even with the cap, lone parents can still receive benefits up to the equivalent salary of £25,000, or £29,000 in London and we have made Discretionary Housing Payments available to people who need extra help.</p><p> </p><p>There is help available for childcare costs for children of any age. Claimants can recover up to 70% of their eligible childcare costs through working tax credits, or 85% of those costs through Universal Credit (in each case, up to a cap). Further assistance may be available through the Flexible Support Fund. Jobcentre Plus staff can help parents to find work that fits around childcare responsibilities and provide intensive support to lone parents.</p>","Gosport","Caroline Dinenage","117813","2017-12-11T17:01:42.213Z","http://data.parliament.uk/resources/802125/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-06","Social Security Benefits: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he will consider immediately exempting from the benefit cap lone parents with children aged under two, in accordance with the verdict delivered by the High Court on 22 June 2017 in the case of DA and others v. the Secretary of State for Work and Pensions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","117812"
"http://data.parliament.uk/resources/802126","Department for Work and Pensions","false","2017-12-11","<p>DWP took the case of DA and others v. the Secretary of State to the Court of Appeal; it was important that we did so and we now await the judgment. Nothing changes and the benefit cap remains as it is while we await the outcome of the appeal.</p><p> </p><p>Many parents with young children are employed, which we encourage as it’s the best way to raise living standards. The benefit cap incentivises work, even if it’s part-time, as anyone eligible for working tax credits or the equivalent under Universal Credit, is exempt. Even with the cap, lone parents can still receive benefits up to the equivalent salary of £25,000, or £29,000 in London and we have made Discretionary Housing Payments available to people who need extra help.</p><p> </p><p>There is help available for childcare costs for children of any age. Claimants can recover up to 70% of their eligible childcare costs through working tax credits, or 85% of those costs through Universal Credit (in each case, up to a cap). Further assistance may be available through the Flexible Support Fund. Jobcentre Plus staff can help parents to find work that fits around childcare responsibilities and provide intensive support to lone parents.</p>","Gosport","Caroline Dinenage","117812","2017-12-11T17:01:42.277Z","http://data.parliament.uk/resources/802126/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-06","Social Security Benefits: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, to provide an update on his Department's appeal against the High Court ruling of June 2017 in the case of DA and others v. the Secretary of State for Work and Pensions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","117813"
"http://data.parliament.uk/resources/802127","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p>Although the Court is not an EU institution, it is established under an international agreement that is presently only open to EU Member States. Our future relationship with the Court will therefore be subject to negotiation with our European Partners, in order to reflect the UK’s changing status, as we leave the EU. It would be wrong to set out unilateral positions in advance of those negotiations, which have not yet begun.</p>","Orpington","Joseph Johnson",,"2017-12-11T14:19:06.3Z","http://data.parliament.uk/resources/802127/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Unified Patent Court","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to proceedings of the Sixth Delegated Legislation Committee on the Unified Patent Court (Immunities and Privileges) Order 2017 on 29 November 2017, what plans he has to maintain UK membership of the Unified Patent Court after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117814"
"http://data.parliament.uk/resources/802128","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Unified Patent Court will be an international court with jurisdiction over patent disputes across multiple states. The Court will draw on multiple sources of law when making its rulings and is bound to follow relevant EU Law. Consequently it will be able to send queries (through preliminary references) to the Court of Justice of the EU on the correct interpretation of EU law. The Court of Justice of the EU is not an appellate court of the UPC, which has its own Court of Appeal.</p><p> </p><p>Although the Court is not an EU institution, it is established under an international agreement that is presently only open to EU Member States. Our future relationship with the Court will therefore be subject to negotiation with our European Partners, in order to reflect the UK’s changing status, as we leave the EU. It would be wrong to set out unilateral positions in advance of those negotiations, which have not yet begun.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2017-12-11T14:21:10.623Z","http://data.parliament.uk/resources/802128/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the jurisdiction of the European Court of Justice in relation UK patents before the Unified Patent Court after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117815"
"http://data.parliament.uk/resources/802129","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We are working with the Information Commissioner Officer (ICO) to raise awareness and help businesses to comply with the new data protection legislation. The ICO continue to update their guidance as well as providing a self-assessment checklists for businesses (https://ico.org.uk/for-organisations/resources-and-support/data-protection-self-assessment/getting-ready-for-the-gdpr/).</p>","West Suffolk","Matt Hancock",,"2017-12-13T10:20:33.01Z","http://data.parliament.uk/resources/802129/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Data Protection: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the proportion of businesses that will be in a state of readiness for the General Data Protection Regulation compliance by May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","117816"
"http://data.parliament.uk/resources/802130","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p>The Department for Business, Energy and Industrial Strategy is working closely with the chemical industry to understand the impacts resulting from UK’s exit from the EU. We want to minimise the regulatory and market access barriers for UK businesses, including for those in the chemicals sector. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p>","Devizes","Claire Perry",,"2017-12-11T15:56:33.247Z","http://data.parliament.uk/resources/802130/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of businesses in the chemical industry considering relocating from the UK to the EU in the event that the UK does not remain part of the REACH system for authorising chemicals after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117817"
