"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/528816","Home Office","false","2016-07-12","<p>The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used inappropriately.</p>","Lord Ahmad of Wimbledon","2016-07-12T13:23:37.433Z","http://data.parliament.uk/resources/528816/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-27","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty’s Government whether they will make the police information number 101 a free phone number.","false","Biography information for Baroness Byford","Baroness Byford","HL777"
"http://data.parliament.uk/resources/528817","Department for Transport","false","2016-07-11","<p>The company employed by Highways England in respect of vehicle recoveries does not have a legal obligation to remove debris from, or around, the strategic road network.</p>","Lord Ahmad of Wimbledon","2016-07-11T10:40:53.567Z","http://data.parliament.uk/resources/528817/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government whether companies employed to remove crashed vehicles have a legal obligation to collect detached parts of the vehicles from hedgerows, ditches and property around crash sites.","false","Biography information for Baroness Byford","Baroness Byford","HL778"
"http://data.parliament.uk/resources/528822","Home Office","false","2016-07-06","<p>The Government is considering the Judge’s remarks in the context of the wider support available to victims of modern slavery provided for in the Modern Slavery Act.</p>","Lord Ahmad of Wimbledon","2016-07-06T16:58:23.047Z","http://data.parliament.uk/resources/528822/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend the Modern Slavery Act 2015 to deal with the mistreatment of migrant domestic workers by employers who exploit their employees' vulnerable situation, in the light of the remarks by Baroness Hale of Richmond in paragraph 34 of the judgment on 22 June in <i>Taiwo v Olaigbe and another</i> [2016] UKSC31.","false","Biography information for Baroness Goudie","Baroness Goudie","HL783"
"http://data.parliament.uk/resources/528841","Home Office","false","2016-07-12","<p>The UK remains a member of the EU and is subject to EU legislation. The UK and EU Member States continue to share policing and security information, including via Europol.</p>","Lord Ahmad of Wimbledon","2016-07-12T10:59:22.38Z","http://data.parliament.uk/resources/528841/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-27","Asylum","2","House of Lords","To ask Her Majesty’s Government whether the sharing of policing and security information between the UK and other EU member states is continuing in the light of the result of the EU referendum; and whether it will continue during negotiations on the UK's exit from the EU.","false","Biography information for Viscount Waverley","Viscount Waverley","HL802"
"http://data.parliament.uk/resources/528850","Home Office","false","2016-07-12","<p>Following threats to MPs following the Parliamentary debates on Syria late last year, the Independent Parliamentary Standards Authority (IPSA), the police, the Home Office and the House of Commons Security Department worked together to review the security measures available for MPs. Revised security advice and guidance, and a process to access funding for standardised security measures was sent to all MPs in January. In addition enhanced security arrangements are developed on the basis of specific intelligence.</p><p>These measures have been reviewed in light of the tragic murder of Jo Cox. Where Members of either House are subject to abusive behaviour or receive threats, these should always be reported to the police.</p>","Lord Ahmad of Wimbledon","2016-07-12T13:14:16.707Z","http://data.parliament.uk/resources/528850/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-27","Modern Working Practices Review","2","House of Lords","To ask Her Majesty’s Government, in the light of the murder of Jo Cox MP, whether they plan to introduce national co-ordinating arrangements to provide a consistent level of security assistance to MPs or members of the House of Lords who have received direct or implicit threats as a result of their parliamentary duties; and if not, why not.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL811"
"http://data.parliament.uk/resources/528863","Home Office","false","2016-07-12","<p>The Prevent Strategy sets out the Government's approach to combatting the use of social media as a tool for radicalisation and the promotion of terrorism, focussing on restricting access to terrorist and extremist content online; supporting those who are challenging them online and helping people resist poisonous ideologies.</p><p>Through the Home Office's Research, Information and Communications Unit (RICU) the Government works with a range of civil society groups to counter extremist ideologies online by providing advice and support to deliver their own online campaigns. 26 RICU supported national campaigns have generated over 29.8 million online engagements since January 2014.</p><p>The police Counter Terrorism Internet Referral Unit (CTIRU) refers content that they assess as contravening UK terrorism legislation or company terms and conditions to Communication Service Providers (CSPs) for removal. Since February 2010, CTIRU has secured the removal of more than 190,000 pieces of online terrorist-related content.</p>","Lord Ahmad of Wimbledon","2016-07-12T13:15:31.157Z","http://data.parliament.uk/resources/528863/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-27","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they have a strategy to combat the use of social media as a tool for radicalisation and the promotion of terrorism.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL824"
"http://data.parliament.uk/resources/528194","Department for Transport","false","2016-07-04","<p>The Department for Transport does not use the term “not unmodern” to classify or assess railway routes.</p><p> </p><p>The rail line between Gillingham (Dorset) and Pinhoe was re-signalled in 2012 and Stagecoach South Western Trains introduced additional services to the West of England in December 2015.</p>","Lord Ahmad of Wimbledon","2016-07-04T13:43:56.803Z","http://data.parliament.uk/resources/528194/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-20","West of England Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 June (HL136), and to the letter from Lord Ahmad of Wimbledon to Lord Patten dated 6 June placed in the Libraries of both Houses, whether they consider the single track railway between Salisbury and Yeovil to be "not unmodern".","false","Biography information for Lord Patten","Lord Patten","HL760"
"http://data.parliament.uk/resources/528199","Home Office","false","2016-06-30","<p>The UK is committed to the successful implementation of the EU/ Turkey migration deal. The numbers of migrants arriving on Greek islands has significantly reduced since this deal came into effect and it is making a genuine difference to managing the flows of migration; preventing people from dying in attempting the crossing or putting themselves in the hands of smugglers.</p><p>We continue to deploy expert staff to the Greek islands to act as interpreters and help with the processing of migrants. These teams help ensure that vulnerable people, including children, are identified and can access asylum procedures as quickly as possible.</p>","Lord Ahmad of Wimbledon","2016-06-30T14:33:01.73Z","http://data.parliament.uk/resources/528199/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-20","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of Médecins Sans Frontières’ refusal to take any funds from the EU in protest against the EU’s refugee policy, whether they will reconsider their support for the EU–Turkey refugee deal.","false","Biography information for Lord Scriven","Lord Scriven","HL765"
"http://data.parliament.uk/resources/528204","Department for Transport","false","2016-07-04","<p>Several assessments of the costs for redeveloping Euston were undertaken as part of the option appraisal work in developing the current proposals for the HS2 Euston Station.</p>","Lord Ahmad of Wimbledon","2016-07-04T11:18:46.383Z","http://data.parliament.uk/resources/528204/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-20","Iran: Dual Nationality","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost of redeveloping Euston as part of the HS2 programme.","false","Biography information for Lord Truscott","Lord Truscott","HL770"
"http://data.parliament.uk/resources/528205","Department for Transport","false","2016-07-04","<p>As is normal for large projects, the Cabinet Office’s Infrastructure and Projects Authority (IPA) is conducting assurance of the HS2 programme as it proceeds into its delivery phase. It is standard practice for this to include a small cross Government team, and not unusual for the Cabinet Secretary to take an interest on projects of this scale. ‎</p><p> </p><p>Headlines from the IPA's work on Phase 2 of High Speed 2 has now been reported in a NAO report on the HS2 project, published on 28 June. The work informs future cost estimates for HS2, as these are developed.</p>","Lord Ahmad of Wimbledon","2016-07-04T13:14:20.15Z","http://data.parliament.uk/resources/528205/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government when they expect the Cabinet Secretary to conclude the HS2 cost review; and whether they will place a copy of his conclusions in the Library of the House.","false","Biography information for Lord Truscott","Lord Truscott","HL771"
