"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515683","Department for Education","false","2016-05-04","<p>The number of trainees who undertook teaching experience at a pupil referral unit is listed below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of trainee teachers at pupil referral units</p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>16</p></td></tr><tr><td><p>2015/16</p></td><td><p>19</p></td></tr></tbody></table><p>Source: ITT census raw data</p><p>1) Totals include valid trainees on a placement at a PRU or a school with a PRU attached.</p><p>2) The number of trainee teachers at a PRU is sometimes not known, because PRUs may be attached to a maintained school, and trainee teachers may not necessarily be at the PRU.</p><p>3) The numbers have increased in line with the increase in School Direct numbers and the increase in the number of placement schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-05-04T16:36:23.14Z","http://data.parliament.uk/resources/515683/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many trainee teachers have carried out practical teaching experience at pupil referral units in each year since 2012.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35510"
"http://data.parliament.uk/resources/515684","Department for Education","false","2016-05-04","<p>These are matters for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the libraries of the House.</p>","Bognor Regis and Littlehampton","Nick Gibb","35515 ; 35519 ; 35520","2016-05-04T16:34:08.33Z","http://data.parliament.uk/resources/515684/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-26","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many academy alternative provision sponsor-led schools have been graded (a) outstanding, (b) good, (c) requires improvement and (d) inadequate in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35514"
"http://data.parliament.uk/resources/515685","Department for Education","false","2016-05-04","<p>These are matters for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the libraries of the House.</p>","Bognor Regis and Littlehampton","Nick Gibb","35514 ; 35519 ; 35520","2016-05-04T16:34:08.403Z","http://data.parliament.uk/resources/515685/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-26","Pupil Referral Units: Standards","1","House of Commons","To ask the Secretary of State for Education, how many pupil referral units have been graded (a) outstanding, (b) good, (c) requires improvement and (d) inadequate in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35515"
"http://data.parliament.uk/resources/515689","Department of Health","false","2016-05-05","<p>Such data are already collected in Hospital Episode Statistics, a data warehouse managed by the Health and Social Care Information Centre that includes details of all admissions and outpatient appointments at National Health Service and independent sector hospitals in England. A summary report of the data published for 2014-15 is at:</p><p><a href="http://www.hscic.gov.uk/catalogue/PUB19608/hosp-outp-acti-2014-15-summ-repo-rep.pdf" target="_blank">http://www.hscic.gov.uk/catalogue/PUB19608/hosp-outp-acti-2014-15-summ-repo-rep.pdf</a></p><p>Information on length of time between first and follow-up appointments has not been published because there are no national standards for the appropriate intervals, which will vary between different services or specialties, and between individual patients, depending on the severity of the condition and clinical decision making.</p>","Battersea","Jane Ellison",,"2016-05-05T09:53:42.837Z","http://data.parliament.uk/resources/515689/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-26","Out-patients","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to collect data on (a) the number of patients who are required to return to hospital for a review or follow-up out-patient appointment or procedure and (b) the length of time between such patients' initial appointment and that review or follow-up appointment.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","35493"
"http://data.parliament.uk/resources/515690","Department of Health","false","2016-05-05","<p>The information is not available in the form requested.</p><p> </p><p>A count of finished consultant episodes (FCEs) with a primary or secondary procedure of tonsillectomy from 2010-11 to 2014-15 is below. Equivalent data for 2015-16 is not yet available, and a small number of tonsillectomy procedures are performed in outpatient settings which are not included in these figures.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FCEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>48,073</p></td></tr><tr><td><p>2011-12</p></td><td><p>47,342</p></td></tr><tr><td><p>2012-13</p></td><td><p>48,808</p></td></tr><tr><td><p>2013-14</p></td><td><p>52,536</p></td></tr><tr><td><p>2014-15</p></td><td><p>52,595</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: </em>Hospital Episode Statistics (HES), Health and Social Care Information Centre.</p><p><em> </em></p><p><em>Note: </em></p><p>An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p>","Battersea","Jane Ellison",,"2016-05-05T14:33:06.833Z","http://data.parliament.uk/resources/515690/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-26","Tonsils: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many tonsillectomy operations were carried out in England in the last five years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","35501"
"http://data.parliament.uk/resources/515694","Ministry of Justice","false","2016-05-05","<p>The Planning Court was established in 2014 and has greatly increased the speed in which planning cases are dealt with.</p><p>A dedicated cadre of lawyers and judiciary have been appointed to deal expediently with all significant planning cases.</p><p>The Criminal Courts and Justice Act 2015 introduced a permission stage in applications for statutory review, to remove unmeritorious statutory challenges to planning decisions as early as possible.</p><p>Current statistical data shows that the average time taken for a planning case to be dealt with in the Planning Court has reduced from 46.9 weeks in February 2014 to 25.9 weeks in March 2016.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-05-05T09:38:16.227Z","http://data.parliament.uk/resources/515694/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-04-26","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of potential steps to increase provision of (a) court time and (b) relevantly skilled members of the judiciary to ensure the timely management of legal proceedings on complex planning disputes.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","35494"
"http://data.parliament.uk/resources/515699","Department for Transport","false","2016-05-04","<p>The Driver and Vehicle Standards Agency is reducing vocational waiting times by recruiting more examiners, improving its forecasting model to better match resource with demand and redeploying examiners from lower wait centres to those with higher waiting times.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-04T15:47:01.37Z","http://data.parliament.uk/resources/515699/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce HGV testing waiting lists at Driver and Vehicle Standards Agency testing centres.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","35509"
"http://data.parliament.uk/resources/515700","Department for Transport","false","2016-05-04","<p>The British Transport Police (BTP) Authority has approved a budget for 2016-17 which includes an amount of £66.933 million in respect of the Transport for London (TFL) Police Service Agreement and overhead charges. The figure excludes any additional policing services which are provided by the BTP at TfL’s request on a commercial basis.</p><p> </p>","Devizes","Claire Perry",,"2016-05-04T16:45:02.42Z","http://data.parliament.uk/resources/515700/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-26","British Transport Police: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much Transport for London will pay to the British Transport Police's budget in 2016-17.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","35512"
"http://data.parliament.uk/resources/515701","Department for Transport","false","2016-05-05","<p>Highways England is starting full-scale options work on the A417 Missing Link ‘Air Balloon’ roundabout scheme this financial year (2016/17), with the intention that the scheme will be ready to start construction as early as possible in the next Road Investment Strategy period which starts on 1 April 2020.</p><p> </p><p>A total of 65 personal injury road accidents were reported to the police between 2010 and 2014 in the vicinity of the A417 scheme.</p><p> </p><p>The number of reported personal injury road accidents per year by severity are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>1</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>0</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>2</p></td><td><p>13</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>3</p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p>5yr total</p></td><td><p>6</p></td><td><p>8</p></td><td><p>51</p></td><td><p>65</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Figures for 2015 will be published on 30<sup>th</sup> June 2016.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-05T12:33:02.443Z","http://data.parliament.uk/resources/515701/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","A417: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have been recorded over the last five years on the area of the A417 in Gloucestershire for which an upgrade is planned in 2020.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","35496"
"http://data.parliament.uk/resources/515702","Department for Transport","false","2016-05-05","<p>Whilst I appreciate that concessionary pass holders might wish to use buses before 9.30am, there are no plans to extend the statutory scheme to include morning peak time travel. Local authorities already have powers to introduce “discretionary concessions” building on the minimum national standard. Authorities can, for instance, enable some disabled pass holders to use services during peak hours, to use modes of transport other than buses or to travel with a companion free of charge. Such enhancements are however, entirely a matter for the respective authorities and are funded locally. It follows that any decision on whether to create such enhancements is a matter for the authority concerned.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-05T13:23:25.007Z","http://data.parliament.uk/resources/515702/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will extend the English national concessionary travel scheme for disabled people beyond off-peak times.","false","Biography information for Ben Howlett","Bath","Ben Howlett","35497"
