"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144036","Foreign and Commonwealth Office","false","2019-09-03","<p>The Portland Index lists the UK as the World’s No.1 soft power. To maintain and develop this position, we have committed to strengthening our diplomatic network, and providing financial support for, amongst others, the BBC World Service, British Council and Chevening Scholarships.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:55:47.35Z","http://data.parliament.uk/resources/1144036/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Foreign Relations","1","House of Commons","What diplomatic steps he is taking to enhance UK soft power.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","912258"
"http://data.parliament.uk/resources/448666","Foreign and Commonwealth Office","false","2016-02-05","<p>The third party suppliers responsible were BAE Systems, Daisy, Computacenter, Vodafone and Capgemini.</p>","Aylesbury","Mr David Lidington","2016-02-05T14:21:58.373Z","http://data.parliament.uk/resources/448666/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-28","Foreign and Commonwealth Office: Data Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2016 to Question 23481, which commercial third party suppliers were responsible for the 57 breaches in handling secure materials there identified.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24832"
"http://data.parliament.uk/resources/448667","Foreign and Commonwealth Office","false","2016-02-05","<p>The figures quoted in my answer of 28 January to written question 23481 referred only to the period since April 2014. The information on breaches prior to April 2014 are not held centrally and could be collated only at disproportionate cost. The number of breaches from April 2014 onwards are as follows:</p><p>Classification: <br>Top Secret</p><p>Number:<br>1</p><p>Comment:<br>There was no loss of data related to this breach.</p><p>Classification:<br>Secret</p><p>Number: <br>0</p><p>Classification:<br>Confidential</p><p>Number:<br>12</p><p>Comment:<br>The Confidential classification pre-dates the introduction of the Government Security Classifications (GSCs).</p><p><br>Classification:<br>Official-Sensitive</p><p>Number:<br>43</p><p>Comment:<br>Official - Sensitive is not a classification under GSC and is a caveat. Materials designated Official or Official-Sensitive does have a level of protection; however loss of its control does not warrant a breach as per existing Cabinet Office guidelines.</p><p><br>Classification:<br>Official</p><p>Number:<br>1</p><p> </p>","Aylesbury","Mr David Lidington","2016-02-05T14:39:20.927Z","http://data.parliament.uk/resources/448667/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-28","Foreign and Commonwealth Office: Data Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2016 to Question 23481, of the 57 breaches in handling secure materials there identified, how many breaches concerned documents within each of the following categories applicable prior to April 2014, namely (a) top secret, (b) secret, (c) confidential, (d) restricted, (e) protected and (f) unclassified; and how many breaches concerned documents within each of the following categories applicable from April 2014, namely (i) top secret, (ii) secret and (iii) official-sensitive or official.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24833"
"http://data.parliament.uk/resources/446338","Foreign and Commonwealth Office","false","2016-01-28","<p>Our records show 57 breaches by commercial third party suppliers in handling secure materials for the years in question. This is broken down by year as follows:</p><p>2014/15 - 47</p><p>2015/16 - 10</p><p>The Foreign and Commonwealth Office (FCO) has rigorous formal procedures for reporting, investigating and monitoring any incidents involving the loss or compromise of sensitive data for which it is responsible. Our policies and procedures are designed to ensure that we are compliant with the Data Protection Act 1998 and HMG’s Security Policy Framework. Responsibility for this compliance is shared with Suppliers through appropriate contract terms and conditions.</p>","Aylesbury","Mr David Lidington","2016-01-28T15:18:41.13Z","http://data.parliament.uk/resources/446338/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-20","Foreign and Commonwealth Office: Data Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions his Department has been notified by external consultants or other third parties of breaches by employees or subcontractors of those consultants of document retention or security policies relating to confidential or secure materials in each of the last two years.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","23481"
"http://data.parliament.uk/resources/446340","Foreign and Commonwealth Office","false","2016-01-28","<p>The UK has consistently called on all parties to clarify the legal basis for their claims in the South China Sea. We continue to urge all parties to pursue their claims peacefully in accordance with international law, in particular the United Nations Convention on the Law of the Sea. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the situation in the South China Sea with China during his recent visit to Beijing on 5 January.</p>","East Devon","Mr Hugo Swire","2016-01-28T16:37:01.32Z","http://data.parliament.uk/resources/446340/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-20","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made a formal request for the Government of the People's Republic of China to state the legal basis for its territorial claims in the South China Sea.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","23312"
"http://data.parliament.uk/resources/433981","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK takes no position on the underlying and conflicting claims in the South China Sea. We encourage all parties to resolve all their maritime disputes peacefully, in accordance with international law, for example the United Nations Convention on the Law of the Sea (UNCLOS).</p>","East Devon","Mr Hugo Swire","2015-12-14T16:32:21.667Z","http://data.parliament.uk/resources/433981/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-03","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has formed a view on the legality of the maritime claims made by the People's Republic of China in the South China Sea as set out in the nine-dotted line map annexed to the Notes Verbales communicated to the UN Secretary-General in May 2009.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","18709"
"http://data.parliament.uk/resources/433986","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK is not party to the case of Philippines v China before the Permanent Court of Arbitration (PCA) of the United Nations Convention on the Law of the Sea (UNCLOS) and is therefore not entitled to be formally represented before the PCA in this case.</p>","East Devon","Mr Hugo Swire","2015-12-14T16:38:48.4Z","http://data.parliament.uk/resources/433986/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-03","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK is entitled to be represented before the Permanent Court of Arbitration in Philippines v. China.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","18690"
"http://data.parliament.uk/resources/433987","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK is not party to the case of Philippines v China before the Permanent Court of Arbitration (PCA) of the United Nations Convention on the Law of the Sea (UNCLOS) and is therefore not entitled to be formally represented before the PCA in this case.</p>","East Devon","Mr Hugo Swire","2015-12-14T16:30:42.19Z","http://data.parliament.uk/resources/433987/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-03","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK plans to be represented before the Permanent Court of Arbitration in Philippines v. China.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","18652"
"http://data.parliament.uk/resources/428540","Foreign and Commonwealth Office","false","2015-11-24","<p>During a visit to Saudi Arabia on 28 October, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met his counterpart, Minister Al Jubeir. They discussed humanitarian issues, including humanitarian access to Yemeni ports, as well as the need for accelerating the political process in Yemen. We welcome the Saudi Arabian Foreign Minister’s and President Hadi’s statements that all of Yemen’s ports are open and the initial indications of progress on maritime access, but more needs to be done.</p><p>To have real impact, commercial and humanitarian access must be sustained and systematic. The UN verification and Inspection Mechanism (UNVIM) is the best way to ensure this. We are working closely with the UN to establish it as soon as possible. The Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) has also expressed the UK’s readiness to support to the UNVIM and DfID has just committed £1.4 million to the UN to support its establishment.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-24T14:33:27.697Z","http://data.parliament.uk/resources/428540/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Saudi Arabia on the ending the restrictions on imports of fuel, food and medical supplies to Yemen.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","16501"
"http://data.parliament.uk/resources/428541","Foreign and Commonwealth Office","false","2015-11-24","<p>We remain deeply concerned about the human rights situation and alleged violations of International Humanitarian Law in Yemen. The UK fully and actively supports the UN’s efforts to achieve a political solution to bring an end to the conflict. This will help create the conditions for the legitimate Government to improve its capacity to protect human rights. The UK has previously engaged the Yemeni Government - both bilaterally and through the UN Human Rights Council - on a wide range of human rights issues. We continue to raise the importance of compliance international human rights law with all sides to the conflict.</p><p>We welcome the September UN Human Rights Council resolution which contains mechanisms for monitoring the human rights situation in Yemen. The Office of the High Commissioner for Human Rights (OHCHR) has been tasked to help Yemen investigate human rights abuses and violations, but it will be up to Yemen to decide on how it sets up its own domestic mechanism. We welcome Yemen's commitment to cooperate with the UN on protection of human rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-24T14:20:14.767Z","http://data.parliament.uk/resources/428541/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-16","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the establishment of an independent international body to investigate violations of international law in Yemen.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","16439"
