"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306980","Northern Ireland Office","false","2021-04-15","<p>The Community Ownership Fund will help to ensure that communities across England, Scotland, Wales and Northern Ireland can support and continue benefiting from the local facilities, community assets and amenities most important to them.</p><p> </p><p>Details of how the fund will be allocated UK-wide will be announced with the publication of the bidding prospectus in June 2021.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-15T16:13:00.733Z","http://data.parliament.uk/resources/1306980/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-12","Community Ownership Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether funding for Northern Ireland from the Community Ownership Fund will be ringfenced.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","178687"
"http://data.parliament.uk/resources/1306981","Northern Ireland Office","false","2021-04-15","<p>The Government has made substantial financial contributions and commitments towards addressing the legacy of the past in Northern Ireland, including as part of the Stormont House Agreement.</p><p> </p><p>The Government remains committed to addressing Northern Ireland legacy issues by bringing forward legislation that focuses on reconciliation, delivers for victims and ends the cycle of reinvestigations that is not working for anyone. We are committed to making progress on this as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-15T16:11:53.89Z","http://data.parliament.uk/resources/1306981/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to the Answer of the 25 March to Written Question 173085, where the funding to support the implementation of the Stormont House Agreement proposals on legacy will be drawn.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","178689"
"http://data.parliament.uk/resources/1306982","Northern Ireland Office","false","2021-04-15","<p>The New Decade, New Approach (NDNA) agreement was a historic moment for Northern Ireland and the whole United Kingdom.</p><p> </p><p>Despite the challenges presented by the Covid-19 pandemic, the UK Government has made good progress on implementing its NDNA commitments.</p><p> </p><p>The Implementation Review Meeting provides a vital service in maintaining progress under that agreement. The Implementation Review Meeting last met on 11 January 2021 and the Secretary of State for Northern Ireland will work with the Northern Ireland parties to hold the next meeting at an appropriate moment in due course.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-15T16:20:13.09Z","http://data.parliament.uk/resources/1306982/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-12","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to hold the next implementation review meeting under New Decade, New Approach.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","178691"
"http://data.parliament.uk/resources/1306983","Northern Ireland Office","false","2021-04-15","<p>The New Decade, New Approach (NDNA) deal reached in January 2020 includes a balanced package of commitments to deliver more transparent and sustainable institutions in Northern Ireland. The Government have already delivered a number of our key commitments including:</p><ul><li>The release of £556 million of the £2 billion of funding agreed in the deal;</li><li>Appointment of a Veteran’s Commissioner in September 2020;</li><li>The launch of the programme for the Centenary of Northern Ireland in 2021 and including 39 successful bids for the £1million Shared History Fund;</li><li>The establishment of the governance structures that underpin New Decade New Approach, namely the Joint Board and the Implementation Review Meeting.</li></ul><p>The Government works closely with Northern Ireland’s political leaders to support them in making the devolved institutions work and where appropriate, in delivering their commitments within NDNA. We will consider publishing assessments of implementation of the Agreement in due course.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-15T16:18:34.807Z","http://data.parliament.uk/resources/1306983/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-12","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, if his Department will publish an assessment of the extent to which commitments under the New Decade, New Approach agreement have been met by the (a) Northern Ireland Executive and (b) Government.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","178694"
"http://data.parliament.uk/resources/1306985","Northern Ireland Office","false","2021-04-15","<p>The Government remains committed to making progress on legacy issues and recognises the importance of engaging with victims groups and other key stakeholders as part of this process.</p><p> </p><p>The Department has undertaken a number of engagements with victims groups on legacy issues - including the Victims and Survivors Forum and groups funded under the Victims and Survivors Services’ Victims Support Programme - at both ministerial and official level.</p><p> </p><p>The Government is committed to publishing a list of ministers’ meetings with external organisations, including those with victims groups, on a quarterly basis. Publications for the Northern Ireland Office can be found on GOV.UK.</p><p><br> <br></p>","Worcester","Mr Robin Walker",,"2021-04-15T16:15:15.317Z","http://data.parliament.uk/resources/1306985/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will list the victims groups that he has met as part of stakeholder engagement on legacy legislation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","178698"
"http://data.parliament.uk/resources/1307590","Ministry of Housing, Communities and Local Government","false","2021-04-15","<p>The Levelling Up Fund will set aside at least £800 million across Scotland, Wales and Northern Ireland over four years from 2021-22 to 2024-25. For the first round of funding, at least 9% of total UK allocations will be set aside for Scotland, 5% for Wales, and 3% for Northern Ireland. There will be future opportunities to bid in subsequent rounds. Further detail on how the Fund will operate from 2022-23 onwards will be set out later this year.</p>","Thornbury and Yate","Luke Hall","179253","2021-04-15T15:59:23.247Z","http://data.parliament.uk/resources/1307590/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Levelling Up Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2021 to Question 173088 on Levelling Up Fund: Northern Ireland, when the allocation of funding from the Levelling Up Fund will be determined for Northern Ireland for the financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","179252"
"http://data.parliament.uk/resources/1307593","Ministry of Housing, Communities and Local Government","false","2021-04-15","<p>The Levelling Up Fund will set aside at least £800 million across Scotland, Wales and Northern Ireland over four years from 2021-22 to 2024-25. For the first round of funding, at least 9% of total UK allocations will be set aside for Scotland, 5% for Wales, and 3% for Northern Ireland. There will be future opportunities to bid in subsequent rounds. Further detail on how the Fund will operate from 2022-23 onwards will be set out later this year.</p>","Thornbury and Yate","Luke Hall","179252","2021-04-15T15:59:23.297Z","http://data.parliament.uk/resources/1307593/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Levelling Up Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2021 to Question 173088 on Levelling Up Fund: Northern Ireland, what proportion of the £800 million Levelling Up Fund for the devolved administrations will be allocated to Northern Ireland in the financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","179253"
"http://data.parliament.uk/resources/1307597","Northern Ireland Office","false","2021-04-15","<p>The New Decade, New Approach (NDNA) deal provided the restored Executive with a £2bn financial package. This included £140m to be allocated to address Northern Ireland’s unique circumstances.</p><p>To enable the Executive to begin implementing the Troubles Permanent Disablement Scheme, the Secretary of State for Northern Ireland agreed with the Treasury that the Executive will be able to access £100m NDNA funding earmarked for Northern Ireland’s unique circumstances.</p><p>£40 million is reserved for addressing the unique circumstances of Northern Ireland referred to in Annexe A, page 53 of the New Decade, New Approach agreement. This funding is to be deployed on areas including:</p><ul><li>Mental health</li><li>Tackling paramilitarism</li><li>Tackling deprivation and improving opportunity</li><li>A Culture and Community fund</li><li>Support in marking the 2021 centenary and related projects</li><li>Support for languages and broadcasting</li><li>Supporting the armed forces and veterans</li><li>A fund to promote the competitiveness of Northern Ireland’s economy</li><li>Additional funding to support the Derry/Londonderry addiction centre</li><li>UK Contribution to the International Fund For Ireland</li></ul><p>The UK Government has committed £3m to support the marking of the 2021 Centenary and related projects. In addition, in 2020/21 the UK Government released funding to support the NI Veterans’ Support Office and the setting up of a new NI Veterans’ Commissioner role. The remaining funding will be disbursed in due course to the priorities listed above.</p><p>The UK Government is continuing to work closely with Northern Ireland’s political leaders through the Joint Board to deliver on NDNA commitments.</p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-15T16:24:14.49Z","http://data.parliament.uk/resources/1307597/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-12","Northern Ireland Government: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to New Decade, New Approach agreement, published on 8 January 2020, how much funding the Government has allocated to address the unique circumstances of Northern Ireland referred to in Annexe A of that agreement; how much of that funding has been allocated; to which priorities that funding has been allocated; how much of that funding remains to be allocated; and to which priorities that remaining funding will be allocated.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","179254"
"http://data.parliament.uk/resources/1307599","Department for Business, Energy and Industrial Strategy","false","2021-04-15","<p>To date, the UK Government has committed up to £617 million for City and Growth Deals in Northern Ireland: £350m for Belfast City Region; £105m for Derry City and Strabane; £126m for Mid South West NI; and £36m for Causeway Coast and Glens.</p><p> </p><p>Funding for City and Growth Deals in Northern Ireland, Scotland and Wales is provided and transferred by HM Treasury to the Devolved Administrations (DA), before being transferred to the local area. The transfer of funding is contingent upon Full Business Cases for specific projects within a Deal area being completed and approved by the UK Government (UKG) and the DA. Full Business Cases are usually completed after a Full Deal has been agreed and signed.</p><p> </p><p>Although BEIS does not directly fund Deals, officials in the Department review business cases where an intervention is within the department’s policy remit on behalf of the UK Government to ensure projects are viable, sustainable and provide Value for Money.</p>","Sutton and Cheam","Paul Scully",,"2021-04-15T16:35:16.95Z","http://data.parliament.uk/resources/1307599/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Local Growth Deals: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department has allocated to Northern Ireland for local growth deals in each year since the inception of those deals.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","179255"
"http://data.parliament.uk/resources/1307958","Department for Work and Pensions","false","2021-04-15","<p>Personal Independence Payment (PIP) claimants given an award without a review, whether following an appeal or not, were extended due to the pandemic to ensure renewal claims did not have to be made at that time and awards would not go out of payment.</p><p> </p><p>We have now returned to a business-as-usual process.</p>","North Swindon","Justin Tomlinson",,"2021-04-15T12:45:29.927Z","http://data.parliament.uk/resources/1307958/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-12","Personal Independence Payment: Benefits Rules","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the extension to personal independence payment awards to allow time for renewal claims to be submitted is still in place; and whether that policy incorporates awards that are won at appeal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","179256"
