"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580596","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government recognises the challenges that businesses are facing and is committed to helping ensure they are able to thrive. The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible businesses that receive their energy from licensed suppliers, are protected from high energy costs over the winter period. The new Energy Bill Discount Scheme, will run from April until March 2024, and continue to provide a discount to eligible businesses.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T09:21:19.53Z","http://data.parliament.uk/resources/1580596/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580596/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with his Cabinet colleagues to support businesses with energy prices.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","132544"
"http://data.parliament.uk/resources/1580403","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>In order to support households with energy bills, the Government has set up the Energy Bills Support Scheme which is delivering a £400 non-repayable government discount this winter.</p><p> </p><p>The Energy Price Guarantee reduces the amount a household is charged per unit of gas or electricity, to an annual equivalent of around £2,500 for a typical household in Great Britain from 1 October 2022 to end of March 2023.</p><p> </p><p>For households that use alternative fuels such as biomass, liquefied petroleum gas (LPG) or heating oil, the Alternative Fuel Payment scheme will deliver an additional £200.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-31T16:55:31.393Z","http://data.parliament.uk/resources/1580403/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580403/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help support households with their energy bills.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","131457"
"http://data.parliament.uk/resources/1546276","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>A secure supply of critical minerals is fundamental to supporting almost all other UK manufacturing industries – such as automotive, aerospace, defence, energy and electronics. Without a reliable supply of critical minerals, the health of these industries, and the communities in which they operate would be adversely affected.</p><p> </p><p>The Critical Minerals Strategy sets out the Government’s ambition to increase domestic capabilities in critical mineral supply chain, which has the potential to create well-paid jobs and boost productivity, particularly in areas such as Cornwall, Merseyside and Yorkshire.</p>","Mid Norfolk","George Freeman",,"2022-11-29T14:12:56.523Z","http://data.parliament.uk/resources/1546276/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1546276/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Minerals: Supply Chains","1","House of Commons","If he will make an assessment of the potential contribution of onshore UK critical mineral supply chains to the levelling up agenda.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","902481"
"http://data.parliament.uk/resources/1544484","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>The Alternative Fuel Payment scheme will provide a one-off payment to UK (GB and NI) households that use alternative fuels for heating, such as heating oil or LPG, instead of mains gas. This will ensure that those who do not benefit from the Energy Price Guarantee for fuel they use to heat their homes receive support for the cost of the fuel they do use.</p><p> </p><p>£400 of EBSS Alternative Funding will be made available for those who do not have a direct contract with an electricity supplier or an electricity meter and will therefore not receive the Energy Bills Support Scheme directly.</p>","Beverley and Holderness","Graham Stuart","93716","2022-11-30T17:09:41.293Z","http://data.parliament.uk/resources/1544484/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544484/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Energy Bills Rebate: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that support for energy bills is available to rural households that are not on the gas and electricity grids.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","93715"
"http://data.parliament.uk/resources/1544485","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>The Alternative Fuel Payment scheme will provide a one-off payment to UK (GB and NI) households that use alternative fuels for heating, such as heating oil or LPG, instead of mains gas. This will ensure that those who do not benefit from the Energy Price Guarantee for fuel they use to heat their homes receive support for the cost of the fuel they do use.</p><p> </p><p>£400 of EBSS Alternative Funding will be made available for those who do not have a direct contract with an electricity supplier or an electricity meter and will therefore not receive the Energy Bills Support Scheme directly.</p>","Beverley and Holderness","Graham Stuart","93715","2022-11-30T17:09:41.34Z","http://data.parliament.uk/resources/1544485/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544485/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Energy Bills Rebate: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to help support off-grid consumers with their energy bills.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","93716"
"http://data.parliament.uk/resources/1330643","Department for Business, Energy and Industrial Strategy","false","2021-06-16","<p>The Government has worked at pace to find safe and effective vaccines against COVID-19 as quickly as possible. We have supported the development of COVID-19 vaccines in the UK through a number of investments, including:</p><ul><li>£20 million to fund clinical trials of the University of Oxford/AstraZeneca vaccine.</li><li>Over £40 million for the development of Imperial College London’s vaccine.</li><li>£33.6 million for the Human Challenge Programme.</li><li>£22 million for a world-leading study to test the effectiveness of combinations of different COVID-19 vaccines. This will also fund the world’s first study assessing the effectiveness of a third dose of vaccine to improve the response against current and future variants of COVID-19.</li></ul><p> </p><p>The Government has also funded the NHS Registry, developed by the National Institute for Health Research (NIHR), to enable individuals to sign up to participate in COVID-19 vaccine trials. This has made the UK well-suited to facilitate clinical trials that are essential to the development of any vaccine. As of 9 June 2021, over 502,000 people had signed up.</p><p> </p><p>The UK has also joined COVAX, an international initiative to support the discovery, manufacture, and fair distribution of COVID-19 vaccines across the world. This includes contributing £548 million, as one of the largest donors, to the COVAX Advance Market Commitment, which has already helped over 72 low- and middle-income countries to receive vaccine doses.</p><p> </p><p>In addition to this, the Government has invested over £300 million to secure and scale-up the UK’s manufacturing capabilities to be able to respond to this pandemic, as well as any future pandemics.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-16T13:17:13.377Z","http://data.parliament.uk/resources/1330643/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1330643/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what diplomatic steps the Government is taking to support the development of covid-19 vaccines (a) in the UK and (b) throughout the world.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","12350"
"http://data.parliament.uk/resources/1282385","Department for Business, Energy and Industrial Strategy","false","2021-02-05","<p>From April to July 2020, the Department consulted on “Future support for low carbon heat”, setting out proposals for future schemes to follow the closure of the Renewable Heat Incentive. A government response to this consultation will be published later this year.</p><p> </p><p>The Government is also planning to publish a<em><sup> </sup>Heat and Buildings Strategy </em>in due course, which will set out the immediate actions we will take to reduce emissions from buildings.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-02-05T11:14:26.493Z","http://data.parliament.uk/resources/1282385/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1282385/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1282385/answer/previousversion/80277","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-01","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to replace the non-domestic renewal heat incentive scheme; and when he will publish those plans.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","147098"
"http://data.parliament.uk/resources/1282386","Department for Business, Energy and Industrial Strategy","false","2021-02-05","<p>The most promising use of geothermal energy in the UK is for low temperature applications such as district heating schemes. We have been providing support to the deployment of district heat networks from geothermal through the Heat Networks Delivery Unit (HNDU) and the Heat Networks Investment Project (HNIP).</p><p> </p><p>The £270m Green Network Heat fund is still at an early stage of scheme development, and we will be issuing a consultation response in due course.</p><p> </p><p>The Government has also funded the £31m UK Geoenergy Observatories which will provide a world class infrastructure for a wide range of geoenergy related research including geothermal.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-02-05T11:12:12.227Z","http://data.parliament.uk/resources/1282386/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1282386/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1282386/answer/previousversion/80280","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-01","Geothermal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential of geothermal energy to contribute to the UK's net zero target.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","147099"
"http://data.parliament.uk/resources/1273253","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>If Companies House are made aware of a company whose trading disclosures do not comply with Companies Act requirements, they will contact the company concerned to clarify the position. If necessary, they will advise the company that it is committing an offence and request that it updates any non-compliant information.</p><p> </p><p>The primary aim is to seek compliance. If the company refuses to comply, Companies House will consider taking prosecution action as a last resort.</p>","Sutton and Cheam","Paul Scully",,"2021-01-11T15:53:26.977Z","http://data.parliament.uk/resources/1273253/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1273253/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Business: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) enforce and (b) ensure businesses' compliance with the requirements of Regulation 28 of The Company, Limited Liability Partnership and Business (Names and Trading Disclosures) Regulations 2015.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","133303"
"http://data.parliament.uk/resources/1236495","Department for Business, Energy and Industrial Strategy","false","2020-09-22","<p>The Government is leading efforts to find and manufacture a vaccine, working with industry and experts, both here in the UK and internationally to ensure we are in the best position possible to support the discovery, manufacture and mass-deployment of a successful vaccine should a candidate prove successful. A number of agreements to procure millions of doses of vaccines have been made, ensuring the greatest possible chance of securing access to a safe and effective vaccine. The UK has now secured access to 6 different candidates, across 4 different vaccines types, including University of Oxford’s vaccine being developed with AstraZeneca and agreements with BioNTech/Pfizer alliance, Valneva, Novavax, Janssen and GSK/Sanofi Pasteur.</p>","Derby North","Amanda Solloway",,"2020-09-22T15:14:07.357Z","http://data.parliament.uk/resources/1236495/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1236495/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-17",,"1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress is being made on the development of a covid-19 vaccine.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","91740"
