"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1202420","2020-06-15","Attorney General","Tabled","2020-06-24T16:23:59.877Z","88","Attorney General","Attorney General","Biography information for Wera Hobhouse","2020-06-10","2020-06-10","2020-06-10T18:31:16.627Z","2020-06-10T18:39:59.760Z","Intestacy","1","true","58046","House of Commons","58","true","House of Commons","2020-06-24T16:23:59.877Z","To ask the Attorney General, if she will make it her policy to strengthen the guidance issued by the Government Legal Department to local authorities on handling the estates of people who have died without (a) known entitled relatives and (b) leaving a will to ensure that they refer all eligible estates as soon as possible after death to the Bona Vacantia Division and do not pass the details directly to a single heir hunting firm.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 58046",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","58046","1","Ordinary"
"http://data.parliament.uk/resources/1202420","2020-06-15","Attorney General","Tabled","2020-06-24T16:23:59.877Z","88","Attorney General","Attorney General","Biography information for Wera Hobhouse","2020-06-10","2020-06-10","2020-06-10T18:31:16.627Z","2020-06-24T16:57:05.737Z","Intestacy","1","true","58046","House of Commons","58","true","House of Commons","2020-06-24T16:23:59.877Z","To ask the Attorney General, if she will make it her policy to strengthen the guidance issued by the Government Legal Department to local authorities on handling the estates of people who have died without (a) known entitled relatives and (b) leaving a will to ensure that they refer all eligible estates as soon as possible after death to the Bona Vacantia Division and do not pass the details directly to a single heir hunting firm.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 58046","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","58046","1","Ordinary"
"http://data.parliament.uk/resources/1220624","2020-07-07","Attorney General","Tabled","2020-07-10T12:47:20.777Z","88","Attorney General","Attorney General","Biography information for Wera Hobhouse","2020-07-03","2020-07-03","2020-07-03T14:08:55.990Z","2020-07-06T10:55:26.238Z","Administration of Estates","1","true","68760","House of Commons","58","true","House of Commons","2020-07-10T12:47:20.777Z","To ask the Attorney General, how many estates of people who died without known entitled relatives and left a will were referred to the Bona Vacant Division of the Government Legal Department in (a) March, (b) April and (c) May in (i) 2019 and (ii) 2020.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 68760",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68760","2","Ordinary"
"http://data.parliament.uk/resources/1220624","2020-07-07","Attorney General","Tabled","2020-07-10T12:47:20.777Z","88","Attorney General","Attorney General","Biography information for Wera Hobhouse","2020-07-03","2020-07-03","2020-07-03T14:08:55.990Z","2020-07-10T13:18:26.351Z","Administration of Estates","1","true","68760","House of Commons","58","true","House of Commons","2020-07-10T12:47:20.777Z","To ask the Attorney General, how many estates of people who died without known entitled relatives and left a will were referred to the Bona Vacant Division of the Government Legal Department in (a) March, (b) April and (c) May in (i) 2019 and (ii) 2020.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 68760","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68760","2","Ordinary"
"http://data.parliament.uk/resources/1202419","2020-06-15","Attorney General","Tabled","2020-06-24T16:20:38.063Z","88","Attorney General","Attorney General","Biography information for Wera Hobhouse","2020-06-10","2020-06-10","2020-06-10T18:31:13.320Z","2020-06-10T18:39:57.107Z","Intestacy","1","true","58045","House of Commons","58","true","House of Commons","2020-06-24T16:20:38.063Z","To ask the Attorney General, whether she has made a recent assessment of levels of compliance among local authorities with the guidance issued by the Government Legal Department on the referral to the Bona Vacantia Division of estates of people who have died without (a) known entitled relatives and (b) leaving a will and instead passing the details directly to a single heir hunting firm.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 58045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","58045","1","Ordinary"
"http://data.parliament.uk/resources/1202419","2020-06-15","Attorney General","Tabled","2020-06-24T16:20:38.063Z","88","Attorney General","Attorney General","Biography information for Wera Hobhouse","2020-06-10","2020-06-10","2020-06-10T18:31:13.320Z","2020-06-24T16:52:09.630Z","Intestacy","1","true","58045","House of Commons","58","true","House of Commons","2020-06-24T16:20:38.063Z","To ask the Attorney General, whether she has made a recent assessment of levels of compliance among local authorities with the guidance issued by the Government Legal Department on the referral to the Bona Vacantia Division of estates of people who have died without (a) known entitled relatives and (b) leaving a will and instead passing the details directly to a single heir hunting firm.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 58045","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","58045","1","Ordinary"
"http://data.parliament.uk/resources/1585088","2023-02-20","Department for Business and Trade","Tabled","2023-02-20T15:48:32.837Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-02-07","2023-02-07","2023-02-07T19:40:28.433Z","2023-02-20T15:15:24.597Z","Climate Change: International Cooperation","1","true","141560","House of Commons","58","true","House of Commons","2023-02-20T15:48:32.837Z","To ask the Secretary of State for Business and Trade, how much of the funding the UK committed to the NDC Partnership from 2019–25 has been disbursed.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 141560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141560","4","NamedDay"
"http://data.parliament.uk/resources/1585088","2023-02-20","Department for Business and Trade","Tabled","2023-02-20T15:48:32.837Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-02-07","2023-02-07","2023-02-07T19:40:28.433Z","2023-02-20T16:19:22.874Z","Climate Change: International Cooperation","1","true","141560","House of Commons","58","true","House of Commons","2023-02-20T15:48:32.837Z","To ask the Secretary of State for Business and Trade, how much of the funding the UK committed to the NDC Partnership from 2019–25 has been disbursed.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 141560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141560","4","NamedDay"
"http://data.parliament.uk/resources/1660541","2023-09-18","Department for Business and Trade","Tabled","2023-09-22T10:48:29.243Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-09-13","2023-09-13","2023-09-13T17:22:35.370Z","2023-09-13T17:51:36.661Z","Automotive Transformation Fund","1","true","199466","House of Commons","58","true","House of Commons","2023-09-22T10:48:29.243Z","To ask the Secretary of State for Business and Trade, how much funding from the Automotive Transformation Fund she plans to allocate to (a) existing legacy car and van manufacturers and (b) new entrants to the market.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 199466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199466","1","Ordinary"
"http://data.parliament.uk/resources/1660541","2023-09-18","Department for Business and Trade","Tabled","2023-09-22T10:48:29.243Z","214","Business and Trade","Business and Trade","Biography information for Wera Hobhouse","2023-09-13","2023-09-13","2023-09-13T17:22:35.370Z","2023-09-22T11:20:24.835Z","Automotive Transformation Fund","1","true","199466","House of Commons","58","true","House of Commons","2023-09-22T10:48:29.243Z","To ask the Secretary of State for Business and Trade, how much funding from the Automotive Transformation Fund she plans to allocate to (a) existing legacy car and van manufacturers and (b) new entrants to the market.","false","2022/23","3","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2022/23 199466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199466","1","Ordinary"
