"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721933","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,"http://data.parliament.uk/resources/1721933/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential risk of people with partial trisomy experiencing heart complications following an mRNA vaccine; and if his Department will take steps to ensure that the decision of Mr Justice Hayden in the Court of Protection is communicated to all health service professionals.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","594"
"http://data.parliament.uk/resources/1721956","Department for Business and Trade","false","2024-07-23","<p>The Government is committed to ensuring justice and financial redress is delivered as swiftly as possible for postmasters affected by the Horizon IT Scandal, whether that is through the redress schemes that are already operating or the new scheme which we intend to launch before the end of this month for those whose convictions have been overturned by the Post Office (Horizon System) Offences Act and the Post Office (Horizon System) Offences (Scotland) Act.</p>","Harrow West","Gareth Thomas","2024-07-23T08:51:14.493Z","http://data.parliament.uk/resources/1721956/answer","Biography information for Gareth Thomas","214","Business and Trade","Business and Trade","2024-07-18","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business and Trade, what his expected timetable is for when sub-postmasters impacted by the Horizon IT System will start receiving letters on compensation entitlements.","false","Biography information for Sarah Dyke","Glastonbury and Somerton","Sarah Dyke","718"
"http://data.parliament.uk/resources/1721957","Department for Transport","false","2024-07-23","<p>We have committed to expanding Pay As You Go (PAYG) contactless ticketing to a further 47 stations in the South East by the end of the year, with 6 stations on the Chiltern railways line having already gone live in June.  This expansion will include the entire c2c network where passengers will benefit from a better ticketing offer. Further details of any wider expansion of PAYG will be announced in due course.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-23T14:58:46.01Z","http://data.parliament.uk/resources/1721957/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-18","Abellio Greater Anglia and c2c: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what her planned timetable is for the expansion of contactless ticketing to (a) C2C and (b) Greater Anglia services.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","703"
"http://data.parliament.uk/resources/1721959","Department for Transport","false","2024-07-23","<p>The latest rounds of the Safer Roads Fund are rounds 3A and 3B. Round 3A was funded in April 2023 to the total of £47.5 million and was granted to 25 Local Authorities to improve 27 roads. Round 3B was funded in March 2024 to the total of £38.3 million and was granted to 14 Local Authorities to improve 17 roads.</p><p>As Round 3 is still newly funded, local authorities are in the design phase of their schemes. Estimated completion dates are submitted to the Department as part of the Local Authorities' application process with most of round 3 schemes stating 2-3 years from design stage to completion. This would predict between 2025 and 2026 for completion.</p><p>The Department estimates that groundworks on many of the schemes will begin soon and Department officials will remain in contact with the local authorities, offering support throughout the lifetime of their scheme.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-23T10:44:56.783Z","http://data.parliament.uk/resources/1721959/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate she has made of when each project funded through the most recent round of Safer Roads Funding will be completed.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","705"
"http://data.parliament.uk/resources/1722017","Department for Work and Pensions","false","2024-07-23","<p>The UK has experienced a recent rise in unemployment. It has also seen a rise in economic inactivity since the pandemic of 833,000 with long-term sickness rising to 2.8m. The UK remains the only nation in the G7 with an employment rate lower than before the COVID-19 pandemic.</p><p><strong> </strong></p><p>The headline UK unemployment level was 2.508 million in March-May 2010 (based on people aged 16 and over). In March-May 2024 (the latest month for which figures are available) the UK unemployment level was 1.528 million.</p><p> </p><p>The headline UK unemployment rate was 7.9% in March-May 2010 (this is also estimated on a 16+ basis). In March-May 2024 (the latest month for which figures are available) the UK unemployment rate was 4.4%.</p>","Birkenhead","Alison McGovern","2024-07-23T13:34:56.403Z","http://data.parliament.uk/resources/1722017/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working age people were unemployed in (a) May 2010 and (b) the last month for which figures are available.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","706"
"http://data.parliament.uk/resources/1722018","Treasury","false","2024-07-23","<p>The annual deficit in 2009-2010 was 10.3% of GDP and 4.5% of GDP in 2023-24.</p><p> </p><p>The Office of National Statistics (ONS) does not publish the annual deficit in real terms. In order to remove the effects of inflation and provide an indication of a country’s ability to service borrowing and debt, it is typical to compare fiscal aggregates as a percentage of GDP, which represents the scale of the aggregate in comparison to the size of the economy at the relevant time.</p><p> </p><p>In nominal terms, the annual deficit was £160.9bn in 2009-2010 and £122.1bn in 2023-24.</p><p> </p><p>As a proportion of government spending, the annual deficit was 22.2% in 2009-2010 and 10.0% in 2023-24.</p><p> </p><p>More information is available on the ONS’ website under “Public sector finances, UK Statistical bulletins”.</p>","Bristol North West","Darren Jones","2024-07-23T17:42:52.233Z","http://data.parliament.uk/resources/1722018/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-18","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual deficit was (a) in percentage of GDP, (b) in 2010 real terms and (c) as a proportion of government spending in the financial year (i) 2009-10 and (ii) 2023-24.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","707"
"http://data.parliament.uk/resources/1722020","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,"http://data.parliament.uk/resources/1722020/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-18","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the (a) supply and (b) availability of ADHD medications.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","666"
"http://data.parliament.uk/resources/1722021","Department of Health and Social Care","false","2024-07-23","<p>Pharmacies play a vital role in our healthcare system. We are committed to expanding the role of pharmacies and to better utilising the skills of pharmacists and pharmacy technicians, including by cutting red tape.</p><p>The Department and NHS England are currently consulting Community Pharmacy England on the contractual arrangements for community pharmacies in England including Liverpool Walton for 2024/25.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-23T15:44:25.697Z","http://data.parliament.uk/resources/1722021/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support community pharmacies in (a) Liverpool Walton constituency and (b) England.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","667"
"http://data.parliament.uk/resources/1722023","Treasury","false","2024-07-23","<p>The Government recognises the importance of banking to communities and high streets. The Government has therefore committed to work closely with banks to roll out at least 350 banking hubs, which provide individuals and businesses up and down the country with critical cash and banking services.</p><p> </p><p>Currently, when a branch closes or a community makes a request, LINK (the operator of the UK’s largest ATM network) is responsible for assessing whether a banking hub would be a suitable recommendation for a community. The criteria that LINK uses to assess the needs of a local community can be found on <a href="https://www.link.co.uk/help-centre/how-we-assess-access-to-cash-in-communities" target="_blank">LINK’s website</a>.</p><p> </p><p>In December last year, the Financial Conduct Authority consulted on its regulatory approach to access to cash, including the criteria it proposes designated entities should use when assessing the needs of local communities. This can be found <a href="https://www.fca.org.uk/publication/consultation/cp23-29.pdf" target="_blank">here</a>. The FCA intends to publish its final rules in the third quarter of this year.</p>","Hampstead and Highgate","Tulip Siddiq","2024-07-23T14:09:09.817Z","http://data.parliament.uk/resources/1722023/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-18","Banking Hubs","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria she plans to use to identify potential locations for new banking hubs.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","668"
"http://data.parliament.uk/resources/1722028","Ministry of Housing, Communities and Local Government","false","2024-07-23","<p>Local housing authorities are able to introduce selective licensing of landlords in targeted areas to tackle specific problems, if the statutory requirements are met.</p><p>Since 2015, new or renewed schemes which cover more than 20% of a local authority’s private rented stock or geographical area require approval from the Secretary of State.</p><p>We will keep this 20% threshold under review in light of our proposals for devolution and supporting improving rented sector standards.</p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-23T16:24:24.427Z","http://data.parliament.uk/resources/1722028/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-18","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to return landlord licensing powers to local authorities.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","672"
