"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671369","Home Office","false","2023-11-28","<p>We are unable to provide this data as we do not record data relating to an individual’s ancestor.</p>","Newark","Robert Jenrick","2531","2023-11-28T15:31:49.627Z","http://data.parliament.uk/resources/1671369/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-20","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of Chagossian descent have been granted British nationality since November 2022.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2530"
"http://data.parliament.uk/resources/1671370","Home Office","false","2023-11-28","<p>We are unable to provide this data as we do not record data relating to an individual’s ancestor.</p>","Newark","Robert Jenrick","2530","2023-11-28T15:31:49.54Z","http://data.parliament.uk/resources/1671370/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-20","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of Chagossian descent have been refused British nationality in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2531"
"http://data.parliament.uk/resources/1666181","Home Office","false","2023-10-26","<p>Border Force will continue to adjust their workforce according to demand.</p><p>Border Force keeps its resourcing and staffing numbers under constant review in light of passenger arrival data provided by carriers and port operators.</p><p>Resource and staffing requirements at every port are continually reviewed by Border Force and resources are deployed flexibly as and when they are required. The Home Office’s priority is to deliver a safe and secure border and we will never compromise on this.</p><p>Border Force does not hold the cost of running the UK’s border policy for each of the last 10 years in an easily accessible format.</p><p>Home Office annual report and accounts: 2021 to 2022 - GOV.UK (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>) contains information on Border Force staffing.</p>","Newark","Robert Jenrick",,"2023-10-26T08:55:03.103Z","http://data.parliament.uk/resources/1666181/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-19","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to increase the number of border officials at UK airports.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203464"
"http://data.parliament.uk/resources/1666187","Home Office","false","2023-10-26","<p>Staffing and financial figures for Border Force from 2018 to 2022 can be found at Home Office annual report and accounts.</p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">Home Office annual report and accounts: 2018 to 2019 - GOV.UK (www.gov.uk)</a></p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2020-to-2021" target="_blank">Home Office annual report and accounts: 2019 to 2020 - GOV.UK (www.gov.uk)</a></p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2020-to-2021" target="_blank">Home Office annual report and accounts: 2020 to 2021 - GOV.UK (www.gov.uk)</a></p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2021-to-2022" target="_blank">Home Office annual report and accounts: 2021 to 2022 - GOV.UK (www.gov.uk)</a></p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2022-to-2023" target="_blank">Home Office annual report and accounts: 2022 to 2023 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-10-26T08:53:58.637Z","http://data.parliament.uk/resources/1666187/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-19","UK Border Force: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK border force officers have been recruited in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203467"
"http://data.parliament.uk/resources/1658692","Home Office","false","2023-09-11","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C702565595a4b478feda208dbafa79eb4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638296906670212989%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=C5z2Tq4z9%2FmWdF2h2B7nAmAUXlVzU%2FvTc4UwAr6MHGM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts(opens in a new tab)</a></p>","Newark","Robert Jenrick","198063","2023-09-11T09:40:08.82Z","http://data.parliament.uk/resources/1658692/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-06","Asylum: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on accommodation for asylum seekers within the London Borough of Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198062"
"http://data.parliament.uk/resources/1658693","Home Office","false","2023-09-11","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C702565595a4b478feda208dbafa79eb4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638296906670212989%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=C5z2Tq4z9%2FmWdF2h2B7nAmAUXlVzU%2FvTc4UwAr6MHGM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts(opens in a new tab)</a></p>","Newark","Robert Jenrick","198062","2023-09-11T09:40:08.867Z","http://data.parliament.uk/resources/1658693/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-06","Asylum: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on private security firms for asylum seeker accommodation within the London Borough of Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198063"
"http://data.parliament.uk/resources/1658694","Home Office","false","2023-09-15","<p>Details of the hotel chains contracted for asylum accommodation are considered commercially confidential and we do not routinely publish these details. Published statistics of where asylum seekers are accommodated can be viewed under the Local Authority Dataset Asy-D11 at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-09-15T10:39:04.313Z","http://data.parliament.uk/resources/1658694/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-06","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish details of the hotel chains with which her Department has signed contracts for the exclusive use of asylum seeker accommodation within the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198064"
"http://data.parliament.uk/resources/1656024","Home Office","false","2023-09-11","<p>While individuals are endangering lives making perilous journeys, every possible option must be considered to reduce the draw of the UK. We are always willing to work with partners around the world to tackle the joint challenge of illegal migration.</p><p> </p>","Newark","Robert Jenrick","195809 ; 195812 ; 195813","2023-09-11T16:41:29.107Z","http://data.parliament.uk/resources/1656024/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","Asylum: Ascension Island","1","House of Commons","To ask the Secretary of State for the Home Department, what feasibility studies her Department has conducted on the viability of offshoring people seeking asylum to Ascension Island.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195808"
"http://data.parliament.uk/resources/1656025","Home Office","false","2023-09-11","<p>While individuals are endangering lives making perilous journeys, every possible option must be considered to reduce the draw of the UK. We are always willing to work with partners around the world to tackle the joint challenge of illegal migration.</p><p> </p>","Newark","Robert Jenrick","195808 ; 195812 ; 195813","2023-09-11T16:41:29.153Z","http://data.parliament.uk/resources/1656025/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","Asylum: British Overseas Territories","1","House of Commons","To ask the Secretary of State for the Home Department, which UK Overseas Territories her Department is considering for the offshoring of people seeking asylum.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195809"
"http://data.parliament.uk/resources/1656026","Home Office","false","2023-09-11","<p>We do not usually comment on visits due to security concerns.</p>","Newark","Robert Jenrick",,"2023-09-11T16:46:49.087Z","http://data.parliament.uk/resources/1656026/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","Home Office: Ascension Island","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to visit Ascension Island in the next 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195810"
