"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695647","Department of Health and Social Care","false","2024-03-18","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance on whether new licensed medicines should be routinely funded by the National Health Service, based on an assessment of their costs and benefits.</p><p>The NICE published guidance in 2021 and 2023 recommending Enhertu (trastuzumab deruxtecan) for the treatment of NHS patients with HER2-positive breast cancer through the Cancer Drugs Fund, and it is now available to eligible NHS patients in line with the NICE’s recommendations.</p><p>The NICE is currently evaluating Enhertu for the treatment of metastatic HER2-low breast cancer, and published final draft guidance on 5 March 2024 that does not recommend it as a clinically and cost-effective use of NHS resources. Stakeholders have until 19 March 2024 to lodge an appeal against the NICE’s recommendations. The NICE currently expects to publish final guidance on 3 April 2024.</p>","Pendle","Andrew Stephenson",,"2024-03-18T15:32:05.91Z","http://data.parliament.uk/resources/1695647/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to encourage the England-wide roll-out of the drug Enhertu to aid the treatment of people with breast cancer.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18402"
"http://data.parliament.uk/resources/1695033","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>As an uninhabited territory, the British Indian Ocean Territory (BIOT) does not have an asylum system as the 1951 Refugee Convention has not been extended to the territory. Where migrants have claimed that they are unable to return safely to their country of origin, their cases are considered by the Commissioner for BIOT in line with BIOT law and international legal obligations. We do not comment publicly on individual claims for protection.</p>","Macclesfield","David Rutley","17811","2024-03-18T17:19:37.163Z","http://data.parliament.uk/resources/1695033/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","Asylum: British Indian Ocean Territory","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many people have requested asylum on the British Indian Ocean Territory by nationality in each of the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17808"
"http://data.parliament.uk/resources/1695034","Home Office","false","2024-03-19","<p>The Home Office’s priority is to deliver a safe and secure border and we will never compromise on this. Border Force maintain 100% checks for all scheduled arriving passengers into the UK. Border Force performs checks on passengers arriving at the UK border and risk-based intelligence led checks on goods, enabling interventions against those known or suspected to pose a risk to the national interest.</p><p>Border Force has reduced the number of aerodromes able to handle flights to and from the UK as of 1 January 2024. From 3135 aerodromes in GB, now only 16% are designated to facilitate international and CTA flights. This will continue to have a positive impact on Border Force operations. Routine work continues at aerodromes, enabling Border Force to carry out customs duties as laid out in CEMA (Customs &amp; Excise Management Act).</p>","Corby","Tom Pursglove","17810","2024-03-19T14:40:24.383Z","http://data.parliament.uk/resources/1695034/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-11","Aviation: Facilities","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to increase border security at aerodromes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17809"
"http://data.parliament.uk/resources/1695035","Home Office","false","2024-03-19","<p>The Home Office’s priority is to deliver a safe and secure border and we will never compromise on this. Border Force maintain 100% checks for all scheduled arriving passengers into the UK. Border Force performs checks on passengers arriving at the UK border and risk-based intelligence led checks on goods, enabling interventions against those known or suspected to pose a risk to the national interest.</p><p>Border Force has reduced the number of aerodromes able to handle flights to and from the UK as of 1 January 2024. From 3135 aerodromes in GB, now only 16% are designated to facilitate international and CTA flights. This will continue to have a positive impact on Border Force operations. Routine work continues at aerodromes, enabling Border Force to carry out customs duties as laid out in CEMA (Customs &amp; Excise Management Act).</p>","Corby","Tom Pursglove","17809","2024-03-19T14:40:24.35Z","http://data.parliament.uk/resources/1695035/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-11","Aviation: Facilities","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to reduce contraband entering the UK through aerodromes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17810"
"http://data.parliament.uk/resources/1695036","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>As an uninhabited territory, the British Indian Ocean Territory (BIOT) does not have an asylum system as the 1951 Refugee Convention has not been extended to the territory. Where migrants have claimed that they are unable to return safely to their country of origin, their cases are considered by the Commissioner for BIOT in line with BIOT law and international legal obligations. We do not comment publicly on individual claims for protection.</p>","Macclesfield","David Rutley","17808","2024-03-18T17:19:37.117Z","http://data.parliament.uk/resources/1695036/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","British Indian Ocean Territory: Asylum","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many asylum seekers are registered as living on Diego Garcia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17811"
"http://data.parliament.uk/resources/1695037","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The FCDO provides funding to the British Indian Ocean Territory (BIOT) Administration to help support the good governance of the Territory. This funding includes all costs associated with temporarily supporting the migrants on BIOT and supporting their departure from the territory. The information requested on the breakdown of spending can only be provided at disproportionate cost.</p>","Macclesfield","David Rutley","17813","2024-03-18T19:03:01.763Z","http://data.parliament.uk/resources/1695037/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","British Indian Ocean Territory: Asylum","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much his Department has spent on aid for asylum seekers living on Diego Garcia in each of the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17812"
"http://data.parliament.uk/resources/1695038","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The FCDO provides funding to the British Indian Ocean Territory (BIOT) Administration to help support the good governance of the Territory. This funding includes all costs associated with temporarily supporting the migrants on BIOT and supporting their departure from the territory. The information requested on the breakdown of spending can only be provided at disproportionate cost.</p>","Macclesfield","David Rutley","17812","2024-03-18T19:03:01.807Z","http://data.parliament.uk/resources/1695038/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","British Indian Ocean Territory: Asylum","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much his Department has spent on healthcare for asylum seekers living on Diego Garcia in the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17813"
"http://data.parliament.uk/resources/1695039","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>The British Indian Ocean Territory (BIOT) is constitutionally distinct and separate from the UK and is administered by the BIOT Administration. The FCDO does not hold a record of how many crimes have been reported on the BIOT in each of the last five years.</p>","Macclesfield","David Rutley",,"2024-03-20T17:26:04.273Z","http://data.parliament.uk/resources/1695039/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","British Indian Ocean Territory: Crime","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many crimes have been reported on the British Indian Ocean Territory in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17814"
"http://data.parliament.uk/resources/1695040","Department for Science, Innovation and Technology","false","2024-03-19","<p>As the independent regulator for the telecoms industry, Ofcom plays an essential role in maintaining regulatory oversight, promoting best practice and liaising with government to provide the best outcomes possible for the consumer. The regulator undertakes regular reviews of regulation, and it concluded its Wholesale Fixed Telecoms Market Review in 2021, setting out broadband regulation for the 2021-2026 period. It also assessed its approach to mobile markets in its Mobile Strategy Review in 2022.</p><p>The Government published its Statement of Strategic Priorities in 2019 to ensure Ofcom’s regulation is aligned with our objectives, including our commitments to world-class digital infrastructure, promoting competition, and to safeguarding the interests of telecoms consumers.</p><p>A consultation on ‘Strengthening economic regulation in the water, energy and telecoms sectors’ concluded in January this year and we are currently considering responses related to the telecoms sector.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-19T11:27:42.193Z","http://data.parliament.uk/resources/1695040/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-11","Telecommunications: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of (a) reviewing regulatory oversight of and (b) promoting good practice by the telecoms industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17815"
"http://data.parliament.uk/resources/1695041","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>We have no evidence of state persecution of Christians based on religious belief in Uganda. However, Uganda faces a terrorist threat, including from the Allied Democratic Forces (ADF), or Islamic State DRC, which does target Christians, and has carried out attacks against civilians in Uganda in recent years, notably an attack on a school in Mpondwe on 16 June 2023, killing more than 40 people. I condemned this abhorrent attack in the strongest possible terms at the time. The British High Commission remains in close contact with Ugandan security services, who continue to conduct operations against the ADF.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-21T16:48:08.917Z","http://data.parliament.uk/resources/1695041/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","Uganda: Christianity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support persecuted Christians in Uganda.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17816"
