"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984764","Department for Education","false","2018-10-19","<p>The information requested is not held centrally.</p>","Guildford","Anne Milton","2018-10-19T10:48:08.847Z","http://data.parliament.uk/resources/984764/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Home Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many children are home-schooled in (a) Bury North constituency, (b) Bury and (c) Greater Manchester.","true","Biography information for James Frith","Bury North","James Frith","177795"
"http://data.parliament.uk/resources/983281","Department for Education","false","2018-10-11","<p>In the 2017/18 academic year reported to date (from August 2017 to April 2018), 260 apprenticeship starts were recorded for the standard ‘Registered Nurse’. This is the level 6 degree apprenticeship approved for delivery on 9 May 2017. Mental health nursing remains an optional element within the nursing apprenticeships.</p><p> </p><p>Additionally, there have been 640 apprenticeship starts reported to date (from August 2017 to April 2018) for the standard ‘Nursing Associate’ (level 5 apprenticeship standard, approved for delivery on 20 November 2017; note that we class apprenticeships at level 6 and above as ‘degree-level’). There were no starts on these standards in the 2016/17 academic year. Full final year data for the 2017/18 academic year will be available in November 2018 and data covering 2018/19 will be available in January 2019.</p><p> </p><p>In England, there have been 64,830 apprenticeship starts in the Health, Public Services and Care sector subject area reported to date in the first three quarters of the 2017/18 academic year (August 2017 to April 2018). This data can be accessed at the following link: <a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr</a>.</p><p> </p><p>We want to increase the number of nursing apprenticeships and now have a complete apprentice pathway from entry level to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the National Health Service (NHS).</p><p> </p><p>We are working closely with employers, Health Education England and ministers in the Department of Health and Social Care to make sure the NHS is fully supported to recruit apprentices, both in nursing and in a range of various occupations.</p>","Guildford","Anne Milton","2018-10-11T16:39:46.033Z","http://data.parliament.uk/resources/983281/answer","Biography information for Anne Milton","60","Education","Education","2018-10-08","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many mental health nursing students have started degree apprenticeships in the 2018-19 academic year.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","176370"
"http://data.parliament.uk/resources/968266","Department for Education","false","2018-09-14","<p>As part of the T Level panels, employers are at the heart of the programme and they play a key role in developing the outline content for the new programmes. We have also provided £5 million to the National Apprenticeship Service, who have widened their remit to offer an advice and support service for employers. This includes raising awareness and promoting the benefits of T Levels and industry placements to employers, including those that may not be actively engaged in education and training activities.</p><p>As we move closer to delivery in 2020, we will increase the scale and pace of our communications with providers and employers to raise awareness of T Levels and how they fit in with other post-16 choices.</p><p> </p>","Guildford","Anne Milton","2018-09-14T13:08:51.14Z","http://data.parliament.uk/resources/968266/answer","Biography information for Anne Milton","60","Education","Education","2018-09-05","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to raise awareness of T-Levels with employers in advance of the 2020 start date for those qualifications.","true","Biography information for James Frith","Bury North","James Frith","170871"
"http://data.parliament.uk/resources/968268","Department for Education","false","2018-09-14","<p>We have put in place a range of measures to make sure that employers are supported to offer T Level industry placements. This includes the National Apprenticeships Service who will provide a dedicated and fully trained team of account managers to provide advice and support to employers, and broker links with local education providers delivering industry placements during the current academic year. Education providers are receiving capacity and delivery funding in 2018-19 and 2019-20 to support their work with employers to deliver industry placements. In academic year 2017/18, we ran a pilot to test potential models for industry placements and understand delivery challenges and how to overcome them. This ran with 21 post 16 providers and up to 2000 students were involved with over 1000 employers offering placements in the 2017/18 academic year. The department has recently published a suite of online guidance and materials based on the learnings from this pilot to assist both providers and employers in delivering placements. We are establishing this support well in advance of the first T Levels being delivered in 2020.</p>","Guildford","Anne Milton","2018-09-14T12:57:15.75Z","http://data.parliament.uk/resources/968268/answer","Biography information for Anne Milton","60","Education","Education","2018-09-05","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support employers to provide placements for T-level students.","true","Biography information for James Frith","Bury North","James Frith","170872"
"http://data.parliament.uk/resources/922468","Department for Education","false","2018-06-20","<p>Once T Levels are fully rolled out there will be over £500 million additional funding per year for their delivery. This extra funding will pay for extended industry placements and the additional taught hours that will be needed for T Levels. Nearly £60 million of this funding has already been allocated to providers to help them build capacity for the improved industry placements that will form part of the new T Levels. The funding also includes up to £20 million to help teachers and leaders prepare for the implementation of T Levels. We are currently considering how best to provide this support, and information we gather from the data collection launched on 25 May will help to inform this.</p><p>We are confident that T Levels will provide a substantial boost to national productivity and the life chances of many thousands of young people. As we introduce the technical education routes, we will explore value for money in a number of ways, including through commissioning an evaluation of the new routes and monitoring performance and destination data.</p>","Guildford","Anne Milton","2018-06-20T14:59:02.08Z","http://data.parliament.uk/resources/922468/answer","Biography information for Anne Milton","60","Education","Education","2018-06-12","T-levels: Finance","1","House of Commons","To ask the Secretary of State for Education, what additional resources he has allocated to ensure the introduction of T levels by 2020; and what steps is he taking to ensure the value for money of the introduction of T levels.","true","Biography information for James Frith","Bury North","James Frith","152840"
"http://data.parliament.uk/resources/922469","Department for Education","false","2018-06-20","<p>Our Pacesetter project was established in 2017 with the aim of working with selected partners to test our policy approaches, and gain better understanding of the experiences of disabled apprentices. We work with organisations and individuals who have proven experience and success in this area, and can help us identify initiatives which work and can be scaled up, with a view to delivering tangible progress towards growing numbers of apprentices from this group. Pacesetters include local authorities, employment organisations, a special school and the learning disability charity Mencap.</p><p> </p><p>As part of department's annual Apprenticeship Evaluation Surveys, information is routinely collected about the experiences and satisfaction levels of apprentices that identify as having a disability.</p><p> </p><p>The Further Education Learner and Apprentices survey, which samples approximately 6,500 apprentices, collects detailed demographic and social mobility data along with information on barriers to learning.</p><p> </p><p>To inform our new funding policy, published in May 2018, we commissioned the Learning and Work Institute to interview providers, employers and third party organisations providing additional support to apprentices with a range of disabilities- selected for their experience working with this group. The report can be found here: <a href="https://www.gov.uk/government/publications/exploring-funding-for-apprentices-with-additional-needs" target="_blank">https://www.gov.uk/government/publications/exploring-funding-for-apprentices-with-additional-needs</a>.</p><p> </p><p> </p><p>We have recently produced a new apprenticeship learner support guide following requests from organisations who offer careers support to those seeking to apply for an apprenticeship. It contains information for those seeking an apprenticeship and for those already in an apprenticeship and includes the support and funding available for those people with disabilities and for those who might require mental health support: <a href="https://www.gov.uk/government/publications/a-guide-to-apprenticeships" target="_blank">https://www.gov.uk/government/publications/a-guide-to-apprenticeships</a>.</p><p> </p>","Guildford","Anne Milton","2018-06-20T16:25:00.22Z","http://data.parliament.uk/resources/922469/answer","Biography information for Anne Milton","60","Education","Education","2018-06-12","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to (a) consult and (b) respond to disabled young people who have secured an apprenticeship.","true","Biography information for James Frith","Bury North","James Frith","152841"
"http://data.parliament.uk/resources/922470","Department for Education","false","2018-06-20","<p>The information requested is not held centrally.</p><p>Information on apprenticeships is collected via the Individualised Learner Record (ILR), based on information submitted by further education and training providers. However, the ILR does not hold data on people who were refused an apprenticeship.</p>","Guildford","Anne Milton","2018-06-20T16:14:05.097Z","http://data.parliament.uk/resources/922470/answer","Biography information for Anne Milton","60","Education","Education","2018-06-12","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Education, how many disabled people were refused an apprenticeship as a result of failing a Further Education college's literacy and numeracy assessment.","true","Biography information for James Frith","Bury North","James Frith","152842"
"http://data.parliament.uk/resources/922475","Department for Education","false","2018-06-20","<p>We are already communicating with key audiences such as, providers, employers and awarding organisations, to increase awareness and understanding of T Levels. We will increase the pace of awareness-raising with parents, teachers and young people as we move closer to the first teaching of T Levels in 2020.</p>","Guildford","Anne Milton","2018-06-20T16:23:37.36Z","http://data.parliament.uk/resources/922475/answer","Biography information for Anne Milton","60","Education","Education","2018-06-12","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the level of parental awareness of the introduction of T levels; and what steps he is taking to raise parental awareness of T levels.","true","Biography information for James Frith","Bury North","James Frith","152843"
"http://data.parliament.uk/resources/922003","Department for Education","false","2018-06-19","<p>We ran a ten week consultation on our proposals for T levels, which closed on 8 February 2018. This involved an online survey and a series of events around the country. We received hundreds of comments at our events and 430 official responses to the online survey, including 55 from different employers and 86 from employer representative bodies/agencies. We reviewed all of these responses and published the official government response on 27 May 2018, which is available here: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/711472/Implementation_of_T_Level_programmes-Government_consultation_response.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/711472/Implementation_of_T_Level_programmes-Government_consultation_response.pdf</a>. A full list of respondents is included in Annex B, which can be found in the weblink above, though we have not published the names of organisations who wished to keep their submissions confidential.</p><p> </p><p>Employers have developed the outline content that will form the basis of new T Levels, through membership of the T Level panels. A list of the T level panel members of the first 16 panels that have been convened has been published and is available online here: <a href="https://www.gov.uk/government/publications/t-level-panels-membership" target="_blank">https://www.gov.uk/government/publications/t-level-panels-membership</a>.</p><p>In addition to membership of the T Level panels, we have further consulted employers including BAM Nuttall, Kier, Busy Bees, Action for Children, Amazon, John Lewis and Deloitte on the first three T Levels that will be delivered in 2020.</p><p> </p>","Guildford","Anne Milton","2018-06-19T16:46:22.883Z","http://data.parliament.uk/resources/922003/answer","Biography information for Anne Milton","60","Education","Education","2018-06-11","T-levels","1","House of Commons","To ask the Secretary of State for Education, if he will publish the employers in each region that was consulted by his Department on the introduction of T levels.","true","Biography information for James Frith","Bury North","James Frith","152272"
"http://data.parliament.uk/resources/922004","Department for Education","false","2018-06-15","<p>Our plan is for a measured implementation of T levels, the most radical reform of post-16 education since the introduction of A Levels almost 70 years ago, which will transform the technical education landscape. On 27 May we announced the 52 colleges and other providers that have been selected to deliver the first three T Levels in 2020 and have since selected a further two providers.</p><p>Teaching is to begin in 2020 in the first three subjects in 54 providers. As providers are considering the outline content of the first T Levels and developing their own implementation plans, the number of potential learners for the first years of T Levels is still under consideration but is expected to grow over time.</p><p> </p>","Guildford","Anne Milton","2018-06-15T17:26:28.873Z","http://data.parliament.uk/resources/922004/answer","Biography information for Anne Milton","60","Education","Education","2018-06-11","T-levels","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of learners taking T levels in the first year of the level's introduction.","true","Biography information for James Frith","Bury North","James Frith","152273"
