"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205418","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>We have listened to concerns raised by local authorities about the effects of Covid 19 on their house building programmes and the difficulties of spending Right to Buy receipts to the three year deadlines. On 12 June, we agreed to a temporary extension of the next expenditure deadline of 30 June by six months, and wrote to local authorities to inform them of this change. More broadly, the Government has consulted on ways we can change the Right to Buy receipts system to help councils build more homes. The proposals included extending the period for local authorities to spend their receipts from three to five years, and the Government’s response to this consultation will be published in due course.</p>","Lord Greenhalgh",,"2020-06-23T15:01:04.723Z","http://data.parliament.uk/resources/1205418/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Right to Buy Scheme","2","House of Lords","To ask Her Majesty's Government what consideration they have given to extending the timeframe in which local authorities must spend retained Right to Buy receipts from three years to five years.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5935"
"http://data.parliament.uk/resources/1203472","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Government will publish the Social Housing White Paper later this year and I refer the noble Lord to my answer on 16th June 2020 to Baroness Sanderson of Welton (Official Record, House of Lords, Vol. 803. Col. 2043).</p>","Lord Greenhalgh",,"2020-06-23T15:01:19Z","http://data.parliament.uk/resources/1203472/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Social Rented Housing: White Papers","2","House of Lords","Her Majesty's Government when they intend to publish their social housing White Paper.","false","Biography information for Lord Beecham","Lord Beecham","HL5632"
"http://data.parliament.uk/resources/1203504","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Department has been working closely with a range of billing authorities, debt advice charities and civil enforcement agencies to better understand the approaches taken in local government in collecting council tax. On the basis of this work, the Department is now preparing guidance setting out the best practice that already exists in the collection and enforcement of council tax. This will be published as soon as possible.</p>","Lord Greenhalgh","HL5705 ; HL5706","2020-06-23T15:02:37.71Z","http://data.parliament.uk/resources/1203504/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Council Tax","2","House of Lords","Her Majesty's Government when the recommendations of their review, which promised to make council tax collection fairer and more efficient, launched on 10 April 2019, will be published.","false","Biography information for Lord Pickles","Lord Pickles","HL5704"
"http://data.parliament.uk/resources/1203505","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Department has been working closely with a range of billing authorities, debt advice charities and civil enforcement agencies to better understand the approaches taken in local government in collecting council tax. On the basis of this work, the Department is now preparing guidance setting out the best practice that already exists in the collection and enforcement of council tax. This will be published as soon as possible.</p>","Lord Greenhalgh","HL5704 ; HL5706","2020-06-23T15:02:37.757Z","http://data.parliament.uk/resources/1203505/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Council Tax","2","House of Lords","Her Majesty's Government when the new guidance to local authorities on the collection of unpaid Council Tax to end aggressive enforcement tactics, announced on 10 April 2019, will be issued.","false","Biography information for Lord Pickles","Lord Pickles","HL5705"
"http://data.parliament.uk/resources/1203556","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Department has been working closely with a range of billing authorities, debt advice charities and civil enforcement agencies to better understand the approaches taken in local government in collecting council tax. On the basis of this work, the Department is now preparing guidance setting out the best practice that already exists in the collection and enforcement of council tax. This will be published as soon as possible.</p>","Lord Greenhalgh","HL5704 ; HL5705","2020-06-23T15:02:37.82Z","http://data.parliament.uk/resources/1203556/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Council Tax","2","House of Lords","Her Majesty's Government which (1) organisations, (2) charities, (3) debt advice services, and (4) local authorities were consulted as part of their review on unpaid Council Tax arrears, announced on 10 April 2019.","false","Biography information for Lord Pickles","Lord Pickles","HL5706"
"http://data.parliament.uk/resources/1202616","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>There are two versions of the electoral register – the edited or open register and the full register. The edited register is publicly available for anyone to use – including to contact listed electors. However, whilst parish councils are also entitled to a copy of the full register, they may only use it to establish whether any person is entitled to attend and participate in a meeting of, or take any action on behalf of, the parish or community.</p>","Lord Greenhalgh",,"2020-06-23T15:01:35.32Z","http://data.parliament.uk/resources/1202616/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-10","Parish and Town Councils","2","House of Lords","Her Majesty's Government whether parish councils are allowed to use the names and addresses as they appear on the electoral register to contact those living in the parish.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5515"
"http://data.parliament.uk/resources/1202617","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>As parish councils are not public authorities within the Data Protection Act 2018, principal authorities are prevented from sharing personal information with parish councils beyond that available on the electoral register.</p>","Lord Greenhalgh",,"2020-06-23T15:01:50.55Z","http://data.parliament.uk/resources/1202617/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-10","Parish and Town Councils","2","House of Lords","Her Majesty's Government whether parish councils can access the names and addresses of parishioners held by unitary and council councils, other than those already on the electoral register, so that parish councils can contact parishioners not on the electoral register.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5516"
"http://data.parliament.uk/resources/1202633","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Local Authorities and Police and Crime Panels (Coronavirus) (Flexibility of Local Authority and Police and Crime Panel Meetings) (England and Wales) Regulations 2020 enable all local authority meetings to be held remotely and do not preclude physical meetings or a hybrid form of meeting where these can be held in accordance with public health regulations and guidance. It is for each local authority to determine what is appropriate in their specific circumstances, taking legal advice as necessary.</p>","Lord Greenhalgh",,"2020-06-23T15:02:13.87Z","http://data.parliament.uk/resources/1202633/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-10","Local Government: Meetings","2","House of Lords","Her Majesty's Government whether they have plans to amend the Local Authorities and Police and Crime Panels (Coronavirus) (Flexibility of Local Authority Police and Crime Panel Meetings) (England and Wales) Regulations 2020 to allow local councils in England to return to physical meetings while maintaining social distancing; and whether any proposed amendments to the regulations will include a hybrid form of meeting.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5546"
"http://data.parliament.uk/resources/1202082","Ministry of Housing, Communities and Local Government","false","2020-06-22","<p>We understand that some Mosques across the country have been given permission to broadcast the call to prayer, particularly during Ramadan, due to the closure of all Places of Worship during the Covid-19 pandemic. Places of Worship play an important role in spiritual and mental health for many, and in bringing our communities together, which is why we want to reopen them as soon as we can. Local councils understand best the needs of their communities and it is a matter for them to work with their local community. We will continue to engage with stakeholders on matters relating to integration, and the Government remains committed to building strong integrated communities.</p>","Lord Greenhalgh",,"2020-06-22T14:27:53.953Z","http://data.parliament.uk/resources/1202082/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-09","Prayer: Islam","2","House of Lords","Her Majesty's Government which local authorities have authorised the broadcasting by loudspeaker of the Muslim call to prayer; and what assessment have they made of the effect of such broadcasts on community cohesion.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5470"
"http://data.parliament.uk/resources/1202088","Ministry of Housing, Communities and Local Government","false","2020-06-22","<p>£3.2 billion has been provided to support councils to respond to the coronavirus pandemic, including meeting the costs of accommodating some of the most vulnerable people in our society.</p><p>This is in addition to £3.2 million in targeted funding for councils to support vulnerable rough sleepers. This funding is specifically to assist local authorities in dealing with the impacts of the challenges faced by the most vulnerable in society during this difficult time.</p><p>Local authorities are able to use this funding flexibly to ensure that the rough sleepers they are supporting are given the support they require. This includes supporting rough sleepers in a variety of ways, potentially including travel if necessary.</p>","Lord Greenhalgh","HL5480","2020-06-22T14:30:29.35Z","http://data.parliament.uk/resources/1202088/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-09","Sleeping Rough: Coronavirus","2","House of Lords","Her Majesty's Government what arrangements they are making to provide all rough sleepers with face masks so that they can comply with the requirements to use such masks on public transport.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5479"
