"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171687","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information is available in the ‘Benefit Expenditure by Local Authority from 2000/01 to 2013/14’ tables at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p>","Thornbury and Yate","Steve Webb","2015-01-05T11:49:08.87Z","http://data.parliament.uk/resources/171687/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","South West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what identifiable expenditure his Department has spent on Cornwall and the Isles of Scilly in each year since 2007-08.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","219420"
"http://data.parliament.uk/resources/171688","Department for Work and Pensions","false","2015-01-05","<p>The Secretary of State for Work and Pensions, Mr Ian Duncan Smith, replied to the Rt. Hon. Member on 18 December 2014.</p>","Thornbury and Yate","Steve Webb","2015-01-05T11:16:06.237Z","http://data.parliament.uk/resources/171688/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 11 November from the right hon. Member for Manchester, Gorton with regard to Mr S Almond.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219432"
"http://data.parliament.uk/resources/171689","Department for Work and Pensions","false","2015-01-05","<p /> <p>Statistics for numbers in receipt of State Pension are available from 100% data and are published on the Department’s website at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/tabtool_sp.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/tabtool_sp.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Information is not available on the number of people entitled but who have not claimed their State Pension or how many people in each local authority area are expected to receive it in 2015-16.</p>","Thornbury and Yate","Steve Webb","2015-01-05T11:02:41.177Z","http://data.parliament.uk/resources/171689/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","State Retirement Pensions: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Scottish pensioners in each local authority area were entitled to receive the basic state pension in (a) 2013-14 and (b) 2014-15; and how many such people are expected to receive basic state pension in 2015-16.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","219394"
"http://data.parliament.uk/resources/171690","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information requested is not available as it is not possible to quantify the number of applications made through Universal Jobmatch from the EURES Portal.</p>","Wirral West","Esther McVey","2015-01-05T16:31:38.743Z","http://data.parliament.uk/resources/171690/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-18","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job applications have been made through Universal Jobmatch from the EU-wide jobs portal since November 2012.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219514"
"http://data.parliament.uk/resources/171691","Department for Work and Pensions","false","2015-01-05","<p /> <p>Youth unemployment has fallen by 208,000 – over a fifth – on the year to 754,000. <strong> </strong></p><p><strong> </strong></p><p>Estimates of long-term youth unemployment on the International Labour Organisation (ILO) definition are based on relatively small samples of individuals and can fluctuate from one period to another. The information published by the Office for National Statistics covers 18-24 year olds and shows that over the last year as a whole the number unemployed for two years or more has fallen by about 10%. The number of young people claiming Jobseeker’s Allowance for more than two years – the group directly covered by Government employment support – nearly halved in the year to November 2014</p>","Wirral West","Esther McVey","2015-01-05T17:55:18.07Z","http://data.parliament.uk/resources/171691/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the recent change in the number of 16 to 24 year olds unemployed for more than two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219513"
"http://data.parliament.uk/resources/171692","Department for Work and Pensions","false","2015-01-05","<p /> <p>The Christmas bonus is a payment of £10 made to people who receive State Pension and other qualifying benefits during the relevant week, normally the first week in December.</p><p> </p><p>People are entitled to do what they wish with this payment and so they can repay it if that is their preference.</p><p> </p><p>The Christmas bonus is generally not a separate payment but is combined with other pensions or benefits in a single payment.</p>","Thornbury and Yate","Steve Webb","2015-01-05T11:22:29.96Z","http://data.parliament.uk/resources/171692/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","Christmas Bonus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether recipients of the Christmas Bonus may pay it back.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","219450"
"http://data.parliament.uk/resources/171694","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-01-05T13:47:41.66Z","http://data.parliament.uk/resources/171694/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-18","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimants participating in the Work Programme have received more than one sanction since June 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219551"
"http://data.parliament.uk/resources/171847","Department for Work and Pensions","false","2015-01-06"," <p /> <p>Ministers and officials are in regular dialogue with the European Commission and other Member States about the coordination of social security in the European Union. DWP Ministers and officials have met with a number of their European counterparts in recent months to discuss mutual matters of interest where reforms to the social security coordination system have been discussed.</p>","Wirral West","Esther McVey","2015-01-06T13:15:31.273Z","http://data.parliament.uk/resources/171847/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-18","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with his EU counterparts on amendments required to EU law to limit the access of migrants to national welfare systems.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","906838"
"http://data.parliament.uk/resources/170968","Department for Work and Pensions","false","2014-12-18","<p /> <p>There are no current plans to uprate the Local Housing Allowance rate applicable to Temporary Accommodation in Housing Benefit.</p>",,"Lord Freud","2014-12-18T16:10:53.437Z","http://data.parliament.uk/resources/170968/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Temporary Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they plan to uprate the Housing Benefit Subsidy regime for temporary accommodation to address any difficulties experienced by London boroughs in procuring accommodation for statutorily homeless households at or below 90 per cent of the 2011 rate of Local Housing Allowance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3875"
"http://data.parliament.uk/resources/170969","Department for Work and Pensions","false","2014-12-22","<p>The latest official statistics on the benefit cap can be found at:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2014</a></p><p> </p><p>These statistics do not contain benefit type information. A suite of evaluation was published on 15 December 2014. This evaluation made estimates of the proportion of capped households in scope for the cap who were in receipt of Jobseeker’s Allowance (JSA), Income Support (IS), Employment Support Allowance (ESA) or other benefit types over time. The evaluation uses a different methodology to the Official Statistics and does not provide a cumulative count of numbers which is in line with Official Statistics. In July 2014 (the most recent data used in the evaluation), estimates found 23 per cent of capped claimants were in receipt of ESA; 45 per cent of capped claimants were in receipt of IS; and 9 per cent were in receipt of another benefit type, of which modelling suggests around 1,400 households had at least one Carer’s Allowance claimant.</p><p>Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p><p><a href="https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year" target="_blank">https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year</a></p>",,"Lord Freud","2014-12-22T14:50:46.297Z","http://data.parliament.uk/resources/170969/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government how many and what proportion of those affected by the benefit cap since its introduction are in receipt of (1) Employment Support Allowance, (2) Income Support, and (3) Carer’s Allowance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3876"
