"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130095","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence has concluded phase one of the radar review following internal and external engagement. This has helped us develop our understanding of the factors we will need to consider for the future developments of radar capability. We are considering how we take this review forward, which will be informed by the forthcoming Defence Science Expert Committee RF sensing report.</p>","Pudsey","Stuart Andrew","2019-06-10T15:25:55.54Z","http://data.parliament.uk/resources/1130095/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-05","Radar","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to conclude the radar technology baseline review; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260595"
"http://data.parliament.uk/resources/1130096","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence has concluded phase one of the radar review following internal and external engagement. This has helped us develop our understanding of the factors we will need to consider in the future development of Radar capability post 2030. We are considering how we take this review forward, which will be informed by the forthcoming Defence Science Expert Committee RF sensing report. We will of course consult with industry in any next steps and this would include the offshore wind industry through the Aviation Management Board, where appropriate to do so.</p>","Pudsey","Stuart Andrew","2019-06-10T15:25:07.187Z","http://data.parliament.uk/resources/1130096/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-05","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to consult the offshore wind industry for the radar technology baseline review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260596"
"http://data.parliament.uk/resources/943129","Ministry of Defence","false","2018-07-23","<p>This information is not held.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-23T16:51:13.853Z","http://data.parliament.uk/resources/943129/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-17","Ministry of Defence: Former Members","1","House of Commons","To ask the Secretary of State for Defence, how many former hon. Members hold  (a) paid and (b) unpaid roles within his Department as of 17 July 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","164945"
"http://data.parliament.uk/resources/810326","Ministry of Defence","false","2018-01-08","<p>Last year's Armed Forces Covenant Annual Report to Parliament, published on 18 December 2017, sets out the progress made and future intent across Government and in the Devolved Administrations towards a number of key goals in the Royal British Legion's Manifesto. These include: confirmation from the Office of National Statistics that they will recommend the inclusion of a veterans' marker in the 2021 census; an independent review of the Covenant in Business in 2018 to identify and share best practice, and an intention to consult on statutory guidance for local authorities regarding housing support for divorced and separated spouses of Service personnel.</p><p> </p><p>Defence Ministers were pleased to meet with the Director General of the Royal British Legion, Charles Byrne, in November 2017, and will continue to drive the Covenant agenda forward across Government via the Ministerial Covenant and Veterans Board this Year.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-01-08T14:54:34.417Z","http://data.parliament.uk/resources/810326/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-20","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues on the recommendations of the Royal British Legion and Poppyscotland's 2017 Manifesto for the armed forces.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","120792"
"http://data.parliament.uk/resources/776029","Ministry of Defence","false","2017-10-26","<p>The construction dates for each of the Hawk TMk1 training aircraft in the Royal Air Force fleet are not held centrally and could be provided only at disproportionate cost, however the aircraft were manufactured between the mid-1970s and mid-1980s.</p>","West Worcestershire","Harriett Baldwin","2017-10-26T15:04:12.223Z","http://data.parliament.uk/resources/776029/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-23","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the construction dates are of each of the Hawk TMk1 training aircraft in the Royal Air Force Fleet.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108984"
"http://data.parliament.uk/resources/776030","Ministry of Defence","false","2017-10-26","<p>Information about the Red Arrows display income for financial years 2015-16 to 2017-18 is provided below. Information prior to 2015-16 is not readily available.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Amount £000</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>425</p></td></tr><tr><td><p>2016-17</p></td><td><p>600</p></td></tr><tr><td><p>2017-18</p></td><td><p>442</p></td></tr></tbody></table><p> </p><p>We do not hold information about income earned by charity organisations who have paid for displays or flypasts.</p>","West Worcestershire","Harriett Baldwin","2017-10-26T15:02:37.83Z","http://data.parliament.uk/resources/776030/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-23","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, how much (a) accrued to the public purse and (b) was made for charity in paid-for displays and flypasts by the Red Arrows in (i) their recent tour of the Middle East and (ii) each fiscal year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108985"
"http://data.parliament.uk/resources/776031","Ministry of Defence","false","2017-10-26","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2017-10-26T15:01:46.017Z","http://data.parliament.uk/resources/776031/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-23","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, what the maintenance costs of the Red Arrows per flying hour per aircraft have been in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108986"
"http://data.parliament.uk/resources/776032","Ministry of Defence","false","2017-10-26","<p>Aircraft for the Red Arrows are drawn from the effective fleet of Hawk T1 aircraft. There is no requirement to upgrade the engine, however, engine fuel control units are modified for Red Arrows use to increase the engine responsiveness.</p>","West Worcestershire","Harriett Baldwin","2017-10-26T15:00:50.09Z","http://data.parliament.uk/resources/776032/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-23","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution by the Leader of the House of 19 October 2017, Official Report, column 1023, whether replacement aircraft for the Red Arrows are drawn from the fleet of 75 Hawk T1 aircraft; and whether those aircraft require an engine upgrade before use by the Red Arrows.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108961"
"http://data.parliament.uk/resources/773937","Ministry of Defence","false","2017-10-24","<p>Information is only readily available for the 2016 and 2017 seasons.</p><p>The Red Arrows conducted 267 displays over the 2016 to 2017 season, with only 13 of these being flown with fewer than the standard nine aircraft.</p>","West Worcestershire","Harriett Baldwin","2017-10-24T16:56:49.887Z","http://data.parliament.uk/resources/773937/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-19","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Leader of the House of 19 October 2017, Official Report, column 1023, how many Red Arrows flew in each display since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108839"
"http://data.parliament.uk/resources/773943","Ministry of Defence","false","2017-10-24","<p>Flying hours for the Red Arrows for the last five financial years are given below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Flying Hours</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>2,310</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,710</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,430</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,680</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2017-10-24T16:51:33.16Z","http://data.parliament.uk/resources/773943/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-19","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of Leader of the House of 19 October 2017, Official Report, column 10263, how many hours the Red Arrows have flown in each year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108838"
