"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506535","Treasury","false","2022-09-23","<p>The government can confirm that discussions with the Royal Mint on the creation of a non-fungible token are ongoing.</p>","Arundel and South Downs","Andrew Griffith",,"2022-09-23T05:18:06.553Z","http://data.parliament.uk/resources/1506535/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-20","Royal Mint: Non-fungible Tokens","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled Government sets out plan to make UK a global cryptoasset technology hub, published on 4 April 2022, what recent progress his Department has made on working with the Royal Mint to create a non-fungible token.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","51454"
"http://data.parliament.uk/resources/1490392","Treasury","false","2022-07-22","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>The Cryptoasset Taskforce, comprising HM Treasury, the Bank of England, the Financial Conduct Authority (FCA), and the Payment Systems Regulator (PSR), continues to monitor ongoing development in cryptoasset markets, and is taking forward a range of regulatory measures to mitigate market integrity risks, protect consumers and support innovation in the cryptoasset market.</p><p> </p><p>Since January 2020, cryptoasset firms operating in the UK have been subject to the Money Laundering Regulations. To protect consumers, on 18 January 2022, the government set out its intention to legislate later this year to bring certain cryptoassets into financial promotion regulation. This would ensure that relevant cryptoasset promotions are held to the same high standards for fairness, clarity and accuracy that exist in the financial services industry. Additionally, on the 20 July, the government introduced the Financial Services and Markets Bill, which includes a measure allowing HM Treasury to bring stablecoins, where used as a means of payment, within the UK regulatory perimeter.</p><p> </p><p>The government has committed to consult later this year on the broader regulation of cryptoassets.</p>","North East Bedfordshire","Richard Fuller",,"2022-07-22T08:46:12.807Z","http://data.parliament.uk/resources/1490392/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-18","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with (a) the Secretary of State for Digital, Culture, Media and Sport, (b) the Gambling Commission and (c) the Financial Conduct Authority on the regulation of crypto-based products and services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38529"
"http://data.parliament.uk/resources/1415948","Treasury","false","2022-01-27","<p>All regulated public appointments are made in line with the process and principles set out in the Governance Code on Public Appointments and regulated by an independent Commissioner.</p><p> </p><p>Due diligence inquiries are carried out, and references requested where appropriate during the recruitment process. Some of Treasury’s Public appointment roles are also subject to scrutiny by the Treasury Committee.</p>","Faversham and Mid Kent","Helen Whately",,"2022-01-27T16:03:49.813Z","http://data.parliament.uk/resources/1415948/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-01-24","Treasury: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","110259"
"http://data.parliament.uk/resources/1363435","Treasury","false","2021-10-29","<p>At Autumn Budget 2021, the Government announced a new temporary relief worth almost £1.7 billion for eligible retail, hospitality, and leisure businesses in England to support local high streets as they adapt and recover. Eligible properties, which will be confirmed in guidance shortly, will receive up to 50 per cent off their rates bill, subject to a £110,000 cash cap per business. This builds on over £16 billion of support already provided to these high street sectors during the pandemic.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-10-29T12:55:20.443Z","http://data.parliament.uk/resources/1363435/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-26","Music Venues: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of removing business rates for live music venues.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","63658"
"http://data.parliament.uk/resources/1363436","Treasury","false","2021-10-29","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Spring Budget 2021, the Government has extended the temporary reduced 5 per cent rate of VAT for the tourism and hospitality sectors. This relief ended on 30 September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent was introduced to help ease affected businesses back to the standard rate. This new rate will end on 31 March 2022.</p><p> </p><p>This relief has previously been costed at over £7 billion, but the latest forecast means it may now cost over £8 billion. Whilst all taxes are kept under review, there are no plans to extend this relief. The Government has been clear that this relief is a temporary measure designed to support the sectors that have been severely affected by COVID-19. It is appropriate that as restrictions are lifted and demand for goods and services in these sectors increases, the temporary tax reliefs are first reduced and then removed to rebuild and strengthen the public finances.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-10-29T12:53:17.473Z","http://data.parliament.uk/resources/1363436/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-26","Tickets: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of extending the 5 per cent rate of VAT on ticket sales for a further three years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","63659"
"http://data.parliament.uk/resources/1308448","Treasury","false","2021-04-19","<p>Small and medium-sized enterprises that were trading with the EU prior to 1 January are eligible for the SME Brexit Support Fund if they were only trading with the EU and therefore need to adjust to new customs, rules of origin, and VAT rules.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-19T14:38:16.447Z","http://data.parliament.uk/resources/1308448/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-13","Music: SME Brexit Support Fund","1","House of Commons","To ask the Chancellor of the Exchequer, whether small and medium sized enterprises trading in the music industry are eligible to apply for the SME Brexit Support Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","180414"
"http://data.parliament.uk/resources/1308449","Treasury","false","2021-04-21","<p>The £20 million SME Brexit fund enables traders to access practical support, including training for new customs, rules of origin and VAT processes. It allows smaller businesses to apply for grants of up to £2,000 to help them adapt to new customs and tax rules when trading with the EU. Small and medium-sized enterprises can also use this money to seek professional advice in these areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-21T13:51:50.91Z","http://data.parliament.uk/resources/1308449/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-13","SME Brexit Support Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits to businesses of the SME Brexit Support Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","180415"
"http://data.parliament.uk/resources/1308674","Treasury","false","2021-04-19","<p>It is not possible to provide the breakdown the Member has requested.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-19T11:43:42.293Z","http://data.parliament.uk/resources/1308674/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-13","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 April 2021 to Question 174736, on Members: Correspondence, how many of the 26,709 responses to written correspondence from Members of Parliament were responded to by (a) Ministers and (b) officials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","180418"
"http://data.parliament.uk/resources/1305610","Treasury","false","2021-04-13","<p>Members of Parliament have written to HM Treasury 36,791 times between 1 April 2020 and 24 March 2021. This represents a sharp increase on 2019, whereby Members of Parliament wrote to HM Treasury 7,386 times.</p><p> </p><p>Of the 36,791 pieces of written correspondence, 26,709 have been responded to and 6,584 have been transferred to other Government departments to answer. The remaining pieces of correspondence are ongoing or required no response.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-13T07:22:06.047Z","http://data.parliament.uk/resources/1305610/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-24","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, how many items of written correspondence from Members of Parliament Treasury Ministers have (a) received and (b) replied to since April 1 2020.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","174736"
"http://data.parliament.uk/resources/1287506","Treasury","false","2021-02-24","<p>The Government has provided a comprehensive economic response that is one of the most generous globally, including very substantial steps to protect jobs. The Coronavirus Job Retention Scheme (CJRS) has helped to pay the wages of people in 9.9 million jobs across the country, providing £46.4bn worth of support as of 13 December. The Self-Employment Income Support Scheme (SEISS) has received claims from 2.7 million self-employed workers, amounting to £13.7bn as of 13 December.</p><p>The Government will set out the next phase of the plan to tackle the virus and support jobs at Budget 2021.</p>","Hereford and South Herefordshire","Jesse Norman","154578 ; 154587 ; 155385","2021-02-24T15:32:35.31Z","http://data.parliament.uk/resources/1287506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on extending the Coronavirus Job Retention Scheme beyond 30 April 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","154800"
