"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454809","Department for Business, Innovation and Skills","false","2016-03-02","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Orpington","Joseph Johnson","2016-03-02T11:02:45.7Z","http://data.parliament.uk/resources/454809/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the implications of a decision to leave the EU on the higher education fees status of EU students becoming classed in the same way as that for non-EU overseas students; and whether his Department plans to assess the potential effect of any such change in classification on the number of students coming from EU member states to study in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28415"
"http://data.parliament.uk/resources/454885","Department for International Development","false","2016-03-02","<p>At the Supporting Syria and the Region Conference, the Prime Minister announced that the UK will more than double our total pledge to the Syria crisis from £1.12 billion to over £2.3 billion. This funding will support those in need inside Syria and in the surrounding region which is dealing with the impact of the crisis, including Jordan. Final country allocations are still being decided but it is clear that aid from the UK in Jordan will rise compared to previous years.</p>","New Forest West","Mr Desmond Swayne","2016-03-02T16:58:31.55Z","http://data.parliament.uk/resources/454885/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-24","Jordan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will increase aid to Jordan in order to help that country cope with the inflow of Syrian refugees.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28175"
"http://data.parliament.uk/resources/454895","Scotland Office","false","2016-03-01","<p>At the February European Council the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-01T11:58:04.99Z","http://data.parliament.uk/resources/454895/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-02-24","UK Membership of EU: Referendums: Referendums","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the implications of a decision to leave the EU on provisions in the Scotland Act 1988 requiring compliance with EU law.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28414"
"http://data.parliament.uk/resources/454942","Foreign and Commonwealth Office","false","2016-03-02","<p>I refer the hon. Member to my answer of 16 February 2016 (PQ 26321) to the hon. Member for Hornsey and Wood Green (Catherine West).</p>","Aylesbury","Mr David Lidington","2016-03-02T15:42:11.7Z","http://data.parliament.uk/resources/454942/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on military action in the south east of Turkey and the consequences of that action for Kurdish civilians.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28254"
"http://data.parliament.uk/resources/453341","Ministry of Justice","false","2016-02-29","<p>Alpha is the new Principal Civil Service Pension Scheme, which now applies to the vast majority of Civil Servants (including prison officers). Only those who are close to retirement have been able to remain in previous schemes or to defer entry to the Alpha scheme. This has always been made transparent and is considered fair as this group of staff are likely to have already started to make plans for their retirements which would be unduly impacted by a change in arrangements at this stage. There are therefore no plans to make such an assessment.</p>","South West Bedfordshire","Andrew Selous","2016-02-29T10:31:31.383Z","http://data.parliament.uk/resources/453341/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-19","Prison Officers: Pensions","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the comparative effect of changes to civil service pensions on prison officers who joined that scheme under Classic but have been switched to the Alpha scheme and colleagues with the same length of service who have not been switched.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27380"
"http://data.parliament.uk/resources/452389","Ministry of Defence","false","2016-02-22","<p>The Ministry of Defence takes it role in promoting human rights very seriously. Before the UK undertakes any training of foreign troops around the world, we assess the potential impact of the proposed training in relation to human rights and international humanitarian law and we seek to mitigate any risks.</p><p>To support the fight against Daesh the UK military is currently providing the Infantry Battle Course to the Peshmerga. This course includes training on international humanitarian law.</p><p> </p>","Portsmouth North","Penny Mordaunt","2016-02-22T16:39:28.967Z","http://data.parliament.uk/resources/452389/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-11","Kurds: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that military assistance, support and training provided by the UK to the Kurdistan regional government does not directly or indirectly contribute to or facilitate the commission of violations of international human rights or humanitarian law.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27145"
"http://data.parliament.uk/resources/452420","Department for Energy and Climate Change","false","2016-02-26","<p>It is important we have a vibrant, dynamic competitive energy market where energy companies work hard to attract customers though customer service as well as price. There are now 31 independent suppliers in the domestic retail energy market, up from 7 in 2010. Switching from a standard tariff to the best fixed, direct debit deal on the market, many people could save around £200 – and some could save more. During 2015, 3.8 million domestic customers switched electricity supplier and 2.8 million customers switched gas supplier.</p><p> </p><p>The Competition and Markets Authority are nearing the end of their enquiry into the energy markets. We are determined to do whatever it takes to ensure markets work well for consumers.</p><p> </p><p>In the meantime, the Department will be working with Ofgem, the Ombudsman Service and Citizens Advice to make sure that the consumer complaints services are working for consumers and identifying systemic industry wide problems to improve customer service.</p>","South Northamptonshire","Andrea Leadsom","2016-02-26T14:00:11.013Z","http://data.parliament.uk/resources/452420/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-11","Utilities: Standards","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Which? 2016 energy satisfaction survey, what steps she is taking to ensure the big six energy companies improve their customer service as well as reduce their prices.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27094"
"http://data.parliament.uk/resources/452447","Foreign and Commonwealth Office","false","2016-02-25","<p>A more stable, secure and prosperous Moldova is important for the stability of the European neighbourhood. The situation in Moldova was discussed by EU Foreign Ministers on 15 February.</p><p>The EU Foreign Affairs Council concluded that the the current difficulties can be solved only via constructive dialogue among all political forces in the country, which takes into account the expectations of the people of the Republic of Moldova, and that tangible results on reforms are needed to restore trust.</p>","Aylesbury","Mr David Lidington","2016-02-25T16:17:52.817Z","http://data.parliament.uk/resources/452447/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Moldova: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the political situation in Moldova on stability and security in that region.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27109"
"http://data.parliament.uk/resources/452453","Foreign and Commonwealth Office","false","2016-02-25","<p>The European Commission said on 2 December 2015 that the conditions for starting a Rule of Law framework procedure against Hungary had not been fulfilled. The UK Government expects all member states of the EU to respect human rights, including freedom of speech and of the media, and to respect the rule of law.</p>","Aylesbury","Mr David Lidington","2016-02-25T16:18:12.567Z","http://data.parliament.uk/resources/452453/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Hungary: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with his EU counterparts the EU undertaking a rule of law procedure against Hungary; and what representations he is making to his counterparts on recent reforms by the Hungarian government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27146"
"http://data.parliament.uk/resources/452509","Department for Business, Innovation and Skills","false","2016-03-02","<p>The inclusion of investment protections and investor-state dispute settlement (ISDS) provisions in the Transatlantic Trade and Investment Partnership (TTIP) should not affect how public services are provided in Scotland or the rest of the UK. Investment protection seeks to protect businesses and individuals who have made investments overseas from unfair or discriminatory treatment and ISDS is about providing an independent legal means to resolve disputes which have arisen under the treaty. The proposals cannot force governments to open markets or privatise public services.</p><p> </p><p>The UK has bilateral investment agreements with over 90 countries which contain ISDS provisions and there has never been a successful claim brought against the UK.</p><p> </p>","Broxtowe","Anna Soubry","2016-03-02T17:50:35.123Z","http://data.parliament.uk/resources/452509/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Prime Minister has made of the potential effect of the investor state dispute settlement clause of the Transatlantic Trade and Investment Partnership on public services managed by the Scottish government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27195"
