"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123166","Ministry of Defence","false","2019-05-02","<p>Her Majesty's Treasury has allocated over £4.2 billion of additional funding to Departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18).</li></ul><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, released on 18 December 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p> </p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU.</p><p> </p><p>Work on No Deal Exit preparations cannot be readily separated from other EU Exit work. The Department is preparing for all eventualities and the resources available to support these preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:12:54.987Z","http://data.parliament.uk/resources/1123166/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247548"
"http://data.parliament.uk/resources/1122474","Ministry of Defence","false","2019-04-29","<p>The Ministry of Defence has not deprioritised any European Union (EU) exit Statutory Instruments (SIs). Given the extension to Article 50, the Department will consider whether any further EU exit SIs will need to be brought forward to amend any EU Regulations, which have come into force since the original EU Exit SI programme was finalised. The Department will keep this under careful review.</p>","Milton Keynes North","Mark Lancaster","2019-04-29T16:11:50.677Z","http://data.parliament.uk/resources/1122474/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-23","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has deprioritised any Statutory Instruments on UK leaving the EU; and if he will publish the criteria his Department used to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","246509"
"http://data.parliament.uk/resources/1059079","Ministry of Defence","false","2019-02-18","<p>During the Implementation Period, the terms of the UK's participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Milton Keynes North","Mark Lancaster","2019-02-18T16:37:47.507Z","http://data.parliament.uk/resources/1059079/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-11","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219254"
"http://data.parliament.uk/resources/1056761","Ministry of Defence","false","2019-02-15","<p>It is the top priority of the Government to leave the EU with a deal, but it is also the responsibility of Government to prepare for all scenarios, including the prospect of a no deal. The Civil Service is focused on delivering the Government's most pressing priorities, so it is only sensible that we make use of the resources and expertise we have available to make sure the UK is prepared for all Brexit scenarios on exit day. This includes Departments sharing staff and working together on joint projects. The number of staff being seconded from the Ministry of Defence as part of a coordinated exercise is yet to be determined.</p>","Milton Keynes North","Mark Lancaster","2019-02-15T14:05:24.903Z","http://data.parliament.uk/resources/1056761/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-07","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218163"
"http://data.parliament.uk/resources/1050466","Ministry of Defence","false","2019-02-05","<p>Her Majesty’s Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18:</li></ul><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018:</li></ul><p> </p><p>(<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540</a>/)</p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, laid on 18 December 2018:</li></ul><p> </p><p>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</p><p> </p><ul><li>The Ministry of Defence (MOD) was allocated £12.7 million in 2018-19, for costs arising as the UK leave the EU in any situation. This allocation has allowed the MOD to retain three Off-Shore Patrol Vessels and support EU Exit preparedness for UK defence bases in Europe, for either EU Exit scenario.</li></ul><p> </p><ul><li>The final breakdown spend will be confirmed in the Supplementary Estimates 2018-19 which will be published at the end of the Financial Year. The MOD has also been allocated a total of £12 million in 2019-20 for either EU Exit scenario. The 2019-20 final breakdown spend will be confirmed in the Supplementary Estimates 2019-20 in early 2020.</li></ul><p> </p>","Milton Keynes North","Mark Lancaster","2019-02-05T16:35:16.107Z","http://data.parliament.uk/resources/1050466/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-29","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 January 2019 to Question 207550 on Ministry of Defence: Brexit, how much of the £25 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213904"
"http://data.parliament.uk/resources/1050251","Ministry of Defence","false","2019-01-31","<p>The Ministry of Defence laid The Defence and Security Public Contracts (Amendment) (EU Exit) Regulations 2019 on 13 December 2018. It is currently our only planned EU Exit Statutory Instrument.</p>","Milton Keynes North","Mark Lancaster","2019-01-31T16:44:18.663Z","http://data.parliament.uk/resources/1050251/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made in laying Statutory Instruments related to EU exit preparedness; and if he will make a statement.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","213422"
"http://data.parliament.uk/resources/1048038","Ministry of Defence","false","2019-02-04","<p>The Ministry of Defence currently has a small central team of 12 civil servants who deal exclusively with Defence issues relating to the UK's decision to leave the EU.</p><p>This central team draws on subject matter experts across the Department.</p><p>The Ministry of Defence continually reviews workforce plans and reprioritises as necessary.</p><p>To date, a total of 28 military planners have been posted to other Whitehall Departments to assist with contingency planning for leaving the EU. Military planners offer unique skills and operational planning experience and will be involved in a variety of tasks tailored to the needs of the requesting Department. Staff across the Department are integrating ongoing contingency planning into their day-to-day work in recognition of the possibility of a no-deal Brexit.</p><p>At the Autumn Budget 2017, the Chancellor of the Exchequer committed £3 billion over the next two financial years to helping Departments and the Devolved Administrations to prepare.</p><p>HM Treasury allocated £12m of EU Exit funding to the Ministry of Defence for 2018/19. This will fund the administrative, legal and infrastructure requirements for Defence of leaving the EU, including for our bases and people in Europe. It also includes funds to preserve three Offshore Patrol Vessels for the security and enforcement of UK waters and fisheries. The breakdown of this funding will be confirmed within the Supplementary Estimates 2019/20 in early 2020.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T16:33:49.12Z","http://data.parliament.uk/resources/1048038/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff have been appointed to prepare his Department for the UK leaving the EU without a deal; and how much has been spent on such preparations to date.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","212641"
"http://data.parliament.uk/resources/1039599","Ministry of Defence","false","2019-01-16","<p>The Chancellor of the Exchequer has already allocated over £4.2 billion of additional funding to Departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding announced at Autumn Budget 2017 for 2018-19, and an additional allocation of £2 billion announced at Autumn Budget 2018 for 2019-20.</p><p>The Ministry of Defence (MOD) has been allocated £12.7 million in 2018-19, and £12 million in 2019-20 for essential EU exit preparations for both deal and no deal scenarios. This will fund the administrative, legal and infrastructure requirements for Defence of leaving the EU, including for our bases and people in Europe. There has been no ministerial direction on this subject in the MOD.</p>","Milton Keynes North","Mark Lancaster","2019-01-16T15:49:47.653Z","http://data.parliament.uk/resources/1039599/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-11","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how much money his Department has allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207550"
"http://data.parliament.uk/resources/1035205","Ministry of Defence","false","2019-01-09","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>We have developed a cross-Departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p>The Ministry of Defence (MOD) is working closely with the Department for Exiting the European Union and other Government Departments to take the necessary steps to ensure the country continues to operate as smoothly as possible from the day we leave. The MOD is publishing information for our personnel to ensure they remain suitably informed and are able to prepare accordingly. The MOD has incurred no direct costs in relation to this public information campaign.</p>","Milton Keynes North","Mark Lancaster","2019-01-09T16:02:56.37Z","http://data.parliament.uk/resources/1035205/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205369"
"http://data.parliament.uk/resources/1035346","Ministry of Defence","false","2019-01-10","<p>The Ministry of Defence currently has a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU. The central team draws on a wide network of subject matter experts across all relevant business areas within Ministry of Defence. The Ministry of Defence currently estimates that it does not need to recruit any additional staff if the UK leaves the EU with or without a deal, and will continually review workforce plans and reprioritise as necessary.</p>","Milton Keynes North","Mark Lancaster","2019-01-10T15:09:14.573Z","http://data.parliament.uk/resources/1035346/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205314"
