"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141996","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Government published, on 18 December 2018, a call for evidence to form the basis for a technical review of Approved Document B (Fire Safety). Paragraphs 35 and 36 address means of escape for disabled people and paragraphs 38 to 41 address the issue of smoke and toxicity.</p><p>The call for evidence closed on 15 March 2019. The Department is in the process of reviewing the evidence provided. My Department is also committed to reviewing Approved Document M (Access to and use of buildings) and a key objective is to ensure that these two projects deliver consistent and co-ordinated advice on this important matter.</p>","Tatton","Esther McVey","2019-09-03T15:20:04.173Z",,"http://data.parliament.uk/resources/1141996/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141996/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to strengthen requirements for residential lifts for use by disabled people during a fire to include prevention of smoke inhalation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282178"
"http://data.parliament.uk/resources/1142048","Ministry of Justice","false","2019-09-03","<p>HM Inspectorate of Prisons’ recent report on HMP/YOI Eastwood Park was published on 28 August 2019. We take all recommendations made by the Chief Inspector seriously and the prison is taking action to address the Chief Inspector’s findings.</p><p>A detailed action plan has been produced to address all the recommendations in the report. The action plan has been published on the prison finder website at: <a href="https://www.justice.gov.uk/contacts/prison-finder/eastwood-park" target="_blank">https://www.justice.gov.uk/contacts/prison-finder/eastwood-park</a></p><p> </p><p>The regime at HMP/YOI Eastwood Park is structured so that prisoners who are engaging with the prison regime are ‘out of cell’ for 9.5 hours a day Monday to Friday and 7.75 hours at weekends. Prisoners located on an enhanced wing have access to the prison grounds for 12.45 hours during the week and 11.75 hours during the weekend.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:25:07.493Z",,"http://data.parliament.uk/resources/1142048/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142048/answer",,,,,,"54","Justice","Justice","2019-07-25","Eastwood Park Prison","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the accuracy of reports that conditions for prisoners at Eastwood Park have declined; and for how many hours each day prisoners in that prison are confined to their cells.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282179"
"http://data.parliament.uk/resources/1142053","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK welcomes the Constitutional Declaration agreed by the Transitional Military Council and the Forces of Freedom and Change in Sudan, which sets out the plan for transition to civilian-led government. We congratulate Dr. Abdalla Hamdok on his appointment as Prime Minister of Sudan and commend his commitment to freedom, peace and justice. The UK also commends the role of the African Union and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We will support the newly-appointed civilian-led government and will continue to engage all sides and international partners to help deliver a coordinated international response and package of practical support that maintains pressure on delivering the transition agreement as well as long-term political and economic reform.</p><p> </p>","Pendle","Andrew Stephenson","2019-09-03T12:44:53.817Z",,"http://data.parliament.uk/resources/1142053/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1142053/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in negotiations to find a peaceful outcome to the situation in Sudan; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282180"
"http://data.parliament.uk/resources/1142054","Foreign and Commonwealth Office","false","2019-09-03","<p>I raised our deep concerns over the continued demolitions by Israel of Palestinian homes to the Israeli Ambassador to the UK on 24 July. The day before, our Permanent Representative to the United Nations (UN) had raised the demolitions in the district of Wadi al Hummus at the UN Security Council Open Debate on the Middle East, reiterating our concerns.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:42:34.773Z",,"http://data.parliament.uk/resources/1142054/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1142054/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the demolition of Palestinian homes; and if he will bring the demolitions to the attention of (a) the Security Council and (b) the UN.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282181"
"http://data.parliament.uk/resources/1142059","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>There are no grants available specifically for the replacement of trees removed due to disease or decay, but there are opportunities for funding or new planting in and around our towns and cities under the recently launched £10 million Urban Tree Challenge Fund. This fund will support the planting of up to 130,000 trees across towns and cities in England, and contributes to our manifesto commitment to plant one million urban trees by 2022.</p>","Richmond Park","Zac Goldsmith","2019-09-05T16:03:33.813Z",,"http://data.parliament.uk/resources/1142059/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1142059/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Tree Planting: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding her Department is making available for planting or replanting urban trees to replace trees that have been removed due to disease or decay.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282182"
"http://data.parliament.uk/resources/1140918","Department for Education","false","2019-08-02","<p>The former Chancellor of the Exchequer (Philip Hammond), my right hon. Friend, the Member for Runnymede and Weybridge, announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges across England. On 16 April 2019, the former Parliamentary Under Secretary of State for Children and Families (Nadhim Zahawi). my hon. Friend, the Member for Stratford-upon-Avon, announced that funding would be extended to cover need in primary schools and that national roll-out would take place in early 2020.</p><p>The invitation to tender for the period products scheme closed on 15 July 2019. The department is also working with stakeholders to develop guidance that will support institutions in embedding this scheme.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-08-02T13:59:23.07Z",,"http://data.parliament.uk/resources/1140918/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140918/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140918/answer/previousversion/131000","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-22","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what progress is being made on the commitment to offer free sanitary products to schools by the start of the 2019-20 school year.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280133"
"http://data.parliament.uk/resources/1140930","Department for Environment, Food and Rural Affairs","false","2019-08-08","<p>Defra takes the welfare of donkeys and other equids very seriously and has taken an active role in global efforts to monitor and strengthen welfare standards for these species. This included contributing to the World Organisation for Animal Health (OIE) Terrestrial Code chapter on <em>Welfare or Working Equids </em>adopted by OIE members in 2016, which provides species specific guidance to complement the general welfare principles applying to all animals. In addition we have contributed to the EU voluntary initiative developing guidance on responsible ownership and care of equidae. Influencing the raising of global standards through international fora can be an effective and sustainable way to address these issues across the world and therefore have a broader impact than bilateral meetings with particular countries. This is part of the Government’s strong commitment to strengthening welfare standards.</p>","Richmond Park","Zac Goldsmith","2019-08-08T10:43:49.927Z",,"http://data.parliament.uk/resources/1140930/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1140930/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Donkeys: Animal Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) China and (b) countries in east Africa on ending the international trade in donkey skins; and what recent steps he has taken to help implement an international ban on the trade in donkey skins.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280134"
"http://data.parliament.uk/resources/1140932","Department for Environment, Food and Rural Affairs","false","2019-08-05","<p>Tests and trials allow us to co-design and test the operability of elements of the new system and to understand if and how new elements of the Environmental Land Management (ELM) scheme work in a real life environment. Tests and trials are not analysing methods of delivery of environmental outcomes rather how the scheme or innovative mechanism will operate.</p><p> </p><p>We received 113 proposals from stakeholders to conduct tests and trials of the new ELM scheme in phase one. We identified 49 of these which most closely matched the identified priorities and would help us test critical elements or building blocks of the new scheme. Of these 49, two have subsequently merged with other phase 1 proposals and one has withdrawn from the process, leaving 46.</p><p> </p><p>The national pilot is due to start in 2021. It will test different types of possible approaches to deliver the new ELM scheme, and the underlying scheme mechanics (such as the payments system) before the ELM scheme launches in 2024.</p><p> </p>","Camborne and Redruth","George Eustice","2019-08-05T08:31:24.84Z",,"http://data.parliament.uk/resources/1140932/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140932/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pilot environmental land management schemes have been agreed, where those pilots will take place; and what the start date is for each such pilot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280135"
"http://data.parliament.uk/resources/1140951","Department for Environment, Food and Rural Affairs","false","2019-08-08","<p>Defra manages an active programme of research to support the health and welfare of livestock. The research programme focusses on prevention and control of infectious diseases as well as covering animal welfare issues. There is no current research funded on electro-magnetic waves and their potential impact from this programme.</p><p> </p><p>Defra does have a regular, consistent systematic process for identifying and assessing new threats to animal health and welfare through the Veterinary Risk Group and the issue has not been raised which could inform future research requirements.</p>","Richmond Park","Zac Goldsmith","2019-08-08T10:50:47.16Z",,"http://data.parliament.uk/resources/1140951/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1140951/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Livestock: Electromagnetic Fields","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has commissioned research on the potential effect of electro-magnetic waves on levels of premature deaths in farm animals.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280136"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","http://data.parliament.uk/members/3934","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
