"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180173","Department of Health and Social Care","false","2020-02-27","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of support staff in Central Functions and Hotel, Property and Estates, by nationality group, in National Health Service trusts and CCGs in England, as at 31 October 2019, the latest available data (full time equivalent).</p><p>This is not a measure of the number of ancillary staff employed in NHS funded services carried out in the private sector. This does not include staff involved in contracted out services.</p><table><tbody><tr><td><p>Care setting</p></td><td><p>Level</p></td><td><p>European Union</p></td><td><p>European Economic Area</p></td><td><p>Rest of World</p></td><td><p>Unknown</p></td></tr><tr><td><p>All care settings</p></td><td><p>All levels</p></td><td><p>6,893</p></td><td><p>33</p></td><td><p>6,267</p></td><td><p>7,472</p></td></tr><tr><td><p>Central functions</p></td><td><p>Healthcare Assistant</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>6</p></td></tr><tr><td><p>Central functions</p></td><td><p>Support Worker</p></td><td><p>148</p></td><td><p>-</p></td><td><p>156</p></td><td><p>186</p></td></tr><tr><td><p>Central functions</p></td><td><p>Clerical and administrative</p></td><td><p>2,578</p></td><td><p>25</p></td><td><p>2,613</p></td><td><p>3,665</p></td></tr><tr><td><p>Hotel, property and estates</p></td><td><p>Clerical and administrative</p></td><td><p>223</p></td><td><p>1</p></td><td><p>171</p></td><td><p>304</p></td></tr><tr><td><p>Hotel, property and estates</p></td><td><p>Estates (maintenance and works)</p></td><td><p>368</p></td><td><p>1</p></td><td><p>235</p></td><td><p>413</p></td></tr><tr><td><p>Hotel, property and estates</p></td><td><p>Healthcare Assistant</p></td><td><p>15</p></td><td><p>-</p></td><td><p>10</p></td><td><p>1</p></td></tr><tr><td><p>Hotel, property and estates</p></td><td><p>Support Worker</p></td><td><p>3,561</p></td><td><p>6</p></td><td><p>3,083</p></td><td><p>2,897</p></td></tr></tbody></table>","Faversham and Mid Kent","Helen Whately",,"2020-02-27T17:53:15.427Z","http://data.parliament.uk/resources/1180173/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-24","Healthcare Assistants: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) EU and )b) overseas nationals employed as semi-skilled ancillary staff in (a) National Health Service hospitals and (b) the private care sector as care assistants.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19724"
"http://data.parliament.uk/resources/1180174","Department of Health and Social Care","false","2020-02-27","<p>We are continually monitoring and analysing the impact on both cost and numbers of staff in the National Health Service and social care sector as a result of multiple changes including the future immigration system.</p><p>The changes to the immigration system and the ending of freedom of movement will mean that social care employers will need to redouble efforts to promote jobs in social care to workers in the United Kingdom.</p><p>For the NHS, the final NHS People Plan will be published by the National Health Service in early 2020 and will set out a clear framework for collective action on workforce priorities, with a focus on growing and sustaining a well-skilled workforce across the whole NHS.</p><p>Alongside these plans continued effective oversea recruitment will be facilitated through an NHS Visa which will incorporate fast-track entry, dedicated support and reduced fees, to encourage increasing numbers of skilled overseas professionals to come and work in the NHS.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","19726","2020-02-27T17:52:31.243Z","http://data.parliament.uk/resources/1180174/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-24","Health Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the additional cost to the (a) NHS and (b) private care sector of the proposed immigration limits on unskilled and low-paid workers from (i) the EU and (ii) overseas.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19725"
"http://data.parliament.uk/resources/1180175","Department of Health and Social Care","false","2020-02-27","<p>We are continually monitoring and analysing the impact on both cost and numbers of staff in the National Health Service and social care sector as a result of multiple changes including the future immigration system.</p><p>The changes to the immigration system and the ending of freedom of movement will mean that social care employers will need to redouble efforts to promote jobs in social care to workers in the United Kingdom.</p><p>For the NHS, the final NHS People Plan will be published by the National Health Service in early 2020 and will set out a clear framework for collective action on workforce priorities, with a focus on growing and sustaining a well-skilled workforce across the whole NHS.</p><p>Alongside these plans continued effective oversea recruitment will be facilitated through an NHS Visa which will incorporate fast-track entry, dedicated support and reduced fees, to encourage increasing numbers of skilled overseas professionals to come and work in the NHS.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","19725","2020-02-27T17:52:31.3Z","http://data.parliament.uk/resources/1180175/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-24","Health Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle potential labour shortages as a result of the Government's proposed immigration controls.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19726"
"http://data.parliament.uk/resources/1180176","Department for Digital, Culture, Media and Sport","false","2020-03-03","<p>My department has not made a direct estimate of the number of EU or overseas nationals employed in low-skilled jobs in the catering and hospitality industries.</p><p>In August 2019, research released by the Office for National Statistics estimated that 501,000 non-British nationals work in tourism in the UK. Of these, just under two thirds were EU nationals, just over a third non-EU nationals.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-03T14:03:00.737Z","http://data.parliament.uk/resources/1180176/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Catering and Hospitality Industry: Migrant Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of (a) EU and (b) overseas nationals employed in low-skilled jobs in the (i) catering and (ii) hospitality industries.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19727"
"http://data.parliament.uk/resources/1180177","Home Office","false","2020-03-11","<p>This Government will reduce lower skilled migration. Free movement is ending, and we will not simply replicate it in a future system.</p><p>We need to shift the focus of our economy away from a reliance on cheap labour from Europe and immigration must also be considered alongside investment in technology, innovation, automation and the development of the UK’s domestic labour force.</p><p>Employers need to focus on investing in the people already here and make jobs more attractive for UK workers.</p><p>Businesses can continue to be able to rely on those EU/EEA nationals living in the UK with settled or pre-settled status and those who come to the UK through youth mobility schemes.</p><p>We are also committed to quadrupling the Seasonal Workers scheme for agriculture for non EEA nationals from 2,500 to 10,000 places.</p><p>As the future system is developed we will continue to engage with stakeholders form a range of industries and take advice from the independent Migration Advisory Committee.</p>","Torbay","Kevin Foster","19729","2020-03-11T19:23:14.173Z","http://data.parliament.uk/resources/1180177/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-24","Migrant Workers: Catering and Hospitality Industry","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the additional costs to be borne by the (a) catering and (b) hospitality industries as a result of the Government's proposals to limit low-skilled workers from (i) the EU and (ii) overseas.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19728"
"http://data.parliament.uk/resources/1180178","Home Office","false","2020-03-11","<p>This Government will reduce lower skilled migration. Free movement is ending, and we will not simply replicate it in a future system.</p><p>We need to shift the focus of our economy away from a reliance on cheap labour from Europe and immigration must also be considered alongside investment in technology, innovation, automation and the development of the UK’s domestic labour force.</p><p>Employers need to focus on investing in the people already here and make jobs more attractive for UK workers.</p><p>Businesses can continue to be able to rely on those EU/EEA nationals living in the UK with settled or pre-settled status and those who come to the UK through youth mobility schemes.</p><p>We are also committed to quadrupling the Seasonal Workers scheme for agriculture for non EEA nationals from 2,500 to 10,000 places.</p><p>As the future system is developed we will continue to engage with stakeholders form a range of industries and take advice from the independent Migration Advisory Committee.</p>","Torbay","Kevin Foster","19728","2020-03-11T19:23:14.227Z","http://data.parliament.uk/resources/1180178/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-24","Migrant Workers: Catering and Hospitality Industry","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure an adequate supply of labour for the (i) catering and (ii) hospitality industries after the introduction of controls on low-skilled workers from the (A) EU and (B) overseas.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19729"
"http://data.parliament.uk/resources/1180179","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The information requested at this level of detail is not held by Defra. However, we can provide information taken from the ONS Annual Population Survey which shows the number of EU/EEA nationals working permanently in the agricultural sector for the whole of the UK. These figures will not include seasonal workers living in communal or temporary accommodation and do not show a distinction between semi-skilled and unskilled workers in agriculture.</p><p> </p><p>The ONS Annual Population Survey showed that the number of EEA nationals working permanently in UK agriculture in 2019 was approximately 18,000.</p><p> </p><p>Further ONS data suggests that meat processing (48%), fish processing (46%), fruit and veg processing (35%) and the manufacture of other food products (27%) had high proportions of non-UK EU nationals in their workforce in 2019.</p>","Banbury","Victoria Prentis",,"2020-03-02T12:38:29.097Z","http://data.parliament.uk/resources/1180179/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-24","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of (a) EU and (b) overseas nationals employed as (i) semi-skilled and (ii) unskilled workers in agriculture.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19730"
"http://data.parliament.uk/resources/1180180","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The information requested is not held by Defra.</p>","Banbury","Victoria Prentis",,"2020-03-02T12:47:05.423Z","http://data.parliament.uk/resources/1180180/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-24","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the value of top fruit left unpicked as a result of labour shortages during the 2018-2019 season.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19731"
"http://data.parliament.uk/resources/1180181","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The information requested at this level of detail on employment numbers is not held by Defra. Defra is considering the latest data and working closely with industry to understand labour demand and supply, including both permanent and seasonal workforce requirements.</p><p> </p><p>The information requested on estimates of additional costs incurred as a result of the new points-based immigration system is not held by Defra.</p>","Banbury","Victoria Prentis","19733","2020-03-02T12:44:38.007Z","http://data.parliament.uk/resources/1180181/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-24","Horticulture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of (a) EU and (b) overseas nationals employed as (i) semi-skilled and (ii) unskilled workers in horticulture.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19732"
"http://data.parliament.uk/resources/1180182","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>The information requested at this level of detail on employment numbers is not held by Defra. Defra is considering the latest data and working closely with industry to understand labour demand and supply, including both permanent and seasonal workforce requirements.</p><p> </p><p>The information requested on estimates of additional costs incurred as a result of the new points-based immigration system is not held by Defra.</p>","Banbury","Victoria Prentis","19732","2020-03-02T12:44:38.07Z","http://data.parliament.uk/resources/1180182/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-24","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the additional costs incurred by the (a) agricultural and (b) horticultural sectors as a result of the proposed immigration controls on (i) semi-skilled and (ii) unskilled workers.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","19733"
