"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling","2018-11-14T14:06:44.02Z","http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1003609","Department for Transport","false","2018-11-14","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting these schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p><p> </p><p>In line with the published Rail Network Enhancements Pipeline, my Department is developing the Business Case for the Western Rail Link to Heathrow. Network Rail intends to apply for planning powers in 2019, and details of the scheme funding will be published.</p><p> </p><p>In May 2018, my Department launched a Market Sounding to test the market’s appetite to share the risk of development for a proposed Southern Rail Link to Heathrow in order to reduce the burden on taxpayers and fare payers. A summary of responses will be published later in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-14T17:28:41.49Z","http://data.parliament.uk/resources/1003609/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capital contribution required by his Department to ensure the delivery of (a) southern rail access and (b) western rail access into Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189684"
"http://data.parliament.uk/resources/1003610","Department for Transport","false","2018-11-14","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic assessment of the potential social, economic, and environmental impacts of expansion, including a) air quality and b) noise.</p><p>Following designation of the Airports National Policy Statement, it is down to an applicant for development consent to undertake a detailed assessment of the environmental impacts of their scheme, and to put forward an appropriate package of mitigation measures.</p><p>On c), the Airports National Policy Statement is also clear that an applicant for development consent should set out the mitigation measures that it considers are required to minimise the effect of expansion on the existing surface access arrangements. Any application, and its accompanying airport surface access strategy, must include details of how the applicant will increase the proportion of journeys made to the airport by public transport, cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T16:30:37.657Z","http://data.parliament.uk/resources/1003610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189685"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
"http://data.parliament.uk/resources/1002551","Department for Transport","false","2018-11-15","<p>The Government’s £80m investment in accelerating smart ticketing builds on previous and existing franchise commitments, and sits alongside Government funding for Transport for the North’s smart ticketing programme and the Rail Delivery Group’s investment in barcode technology. Together, these programmes mean that the rail industry is on track to deliver a smart card or barcode option for singles, returns and seasons for journeys across almost all of the rail network by the end of the year.</p><p> </p><p>Rail ticketing in Northern Ireland is a devolved matter.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:04:54.853Z","http://data.parliament.uk/resources/1002551/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on delivering smart ticketing across the rail network by the end of 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","188919"
"http://data.parliament.uk/resources/1002555","Department for Transport","false","2018-11-13","<p>The Department and the Maritime and Coastguard Agency, played an active role in the development of the Guidelines for the use of scrubbing technology at both European and international level. Ships’ installed scrubbers must be approved in accordance with the Guidelines before operating in UK waters.</p><p> </p><p>Along with other European States, we recognise that more ship owners are installing these systems in order to comply with the 0.5% sulphur cap, and that large numbers of ships using scrubbers in enclosed waters might have an impact on local water quality. This is why we have asked for more evidence from ship owners and industry associations about the content of wash water, and there are a number of ongoing studies being undertaken by the industry on the issue. At this stage, we are not aware of any significant issues which have been found, but we will seek further amendments to the IMO Guidelines if it becomes clear that additional controls are needed.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-13T16:47:32.507Z","http://data.parliament.uk/resources/1002555/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-06","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the International Maritime Organisation on impact assessments for the large-scale use of scrubbers on marine environments and ecosystems.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","188873"
"http://data.parliament.uk/resources/1002557","Department for Transport","false","2018-11-15","<p>The current Cross Country Franchise is due to expire in October 2019 with an option available of extending the current contract by one year to October 2020. We are currently reviewing options for the Cross Country Franchise and are therefore unable to make any comment as to what and when any decisions will be made.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:58:08.61Z","http://data.parliament.uk/resources/1002557/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 1 November 2018 to Question 183468 on Cross Country Rail Franchise, when he plans to publish the timetable for each stage of the Cross country rail franchise process.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188838"
"http://data.parliament.uk/resources/1002583","Department for Transport","false","2018-11-13","<p>The information is provided in the table below.</p><p> </p><p><em>Table – quantity of electricity and natural gas used, 2015/16 – 2017/18 (some figures rounded)</em></p><table><tbody><tr><td><p>Body</p></td><td colspan="2"><p>2015/16</p></td><td colspan="2"><p>2016/17</p></td><td colspan="2"><p>2017/18</p></td></tr><tr><td><p>(KwH)</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td></tr><tr><td><p>DfT (Central Department)</p></td><td><p>4,500,394</p></td><td><p>725,688</p></td><td><p>4,454,986</p></td><td><p>830,540</p></td><td><p>4,465,990</p></td><td><p>786,896</p></td></tr><tr><td><p>Office of Rail and Road (1)</p></td><td><p>408,206</p></td><td><p>Not available</p></td><td><p>430,929</p></td><td><p>Not available</p></td><td><p>472,418</p></td><td><p>Not available</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>13,269,324</p></td><td><p>33,469,655</p></td><td><p>15,634,961</p></td><td><p>23,556,858</p></td><td><p>13,765,563</p></td><td><p>26,434,399</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency</p></td><td><p>9,565,659</p></td><td><p>8,556,748</p></td><td><p>7,804,111</p></td><td><p>8,967,871</p></td><td><p>7,769,203</p></td><td><p>9,877,482</p></td></tr><tr><td><p>Maritime and Coastguard Agency</p></td><td><p>7,736,199</p></td><td><p>2,226,320</p></td><td><p>7,981,696</p></td><td><p>2,045,046</p></td><td><p>7,816,819</p></td><td><p>2,375,556</p></td></tr><tr><td><p>Vehicle Certification Agency</p></td><td><p>345,856</p></td><td><p>93,961</p></td><td><p>248,558</p></td><td><p>113,515</p></td><td><p>196,866</p></td><td><p>108,280</p></td></tr><tr><td><p>British Transport Police Authority and British Transport Police (2)</p></td><td><p>8,655,241</p></td><td><p>1,018,696</p></td><td><p>8,369,135</p></td><td><p>1,538,210</p></td><td><p>7,537,946</p></td><td><p>1,471,062</p></td></tr><tr><td><p>Directly Operated Railways Limited</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>HS2 Ltd (3)</p></td><td><p>2,304,866</p></td><td><p>276,841</p></td><td><p>2,680,857</p></td><td><p>256,787</p></td><td><p>2,458,898</p></td><td><p>886,904</p></td></tr><tr><td><p>Civil Aviation Authority</p></td><td><p>2,956,203</p></td><td><p>1,353,509</p></td><td><p>2,898,654</p></td><td><p>1,819,784</p></td><td><p>2,719,268</p></td><td><p>1,722,188</p></td></tr><tr><td><p>London and Continental Railways Limited (4)</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>Air Accident Investigation Branch</p></td><td><p>234,430</p></td><td><p>0</p></td><td><p>438,437</p></td><td><p>0</p></td><td><p>328,829</p></td><td><p>0</p></td></tr><tr><td><p>Highways England (5)</p></td><td><p>176,087,852</p></td><td><p>3,915,094</p></td><td><p>177,864,030</p></td><td><p>6,058,714</p></td><td><p>206,546,532</p></td><td><p>6,563,503</p></td></tr><tr><td><p>Marine Accident Investigation Branch (6)</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>Network Rail</p></td><td><p>3,816,870,000</p></td><td><p>67,740,000</p></td><td><p>3,787,390,000</p></td><td><p>73,720,000</p></td><td><p>3,804,530,000</p></td><td><p>70,620,000</p></td></tr><tr><td><p>Rail Accident Investigation Branch</p></td><td><p>87,816</p></td><td><p>158,833</p></td><td><p>90,081</p></td><td><p>170,486</p></td><td><p>91,628</p></td><td><p>169,826</p></td></tr></tbody></table><p>Notes:</p><p>(1) Only ORR’s Glasgow office uses natural gas. The landlord does not provide an individual usage figure as ORR is one of many tenants.</p><p>(2) The figures include consumption by the British Transport Police Authority and the British Transport Police as separate figures are not readily available.</p><p>(3) These figures include estimates where direct meter readings were not available</p><p>(4) London and Continental Railway (LCR) occupies space at One Kemble Street under a Memorandum of Terms of Occupation (MOTO) from the Government Legal Department (GLD). As part of the MOTO arrangements GLD recovers a service charge from LCR. This includes electricity and gas, but the costs and quantum used are not identifiable on an individual basis.</p><p>(5) Electricity figures include roads lighting and other infrastructure assets throughout the Strategic Road Network.</p><p>(6) The Marine Accident Investigation Branch (MAIB) is located in Spring Place, Southampton. This building is owned by the Department for Transport and managed by the Maritime and Coastguard Agency (MCA). Utility supplies to the building are not separated out by organisation. Approximately 20% of the energy consumption for Spring Place is attributable to MAIB. The figure shown for MCA (which includes other buildings) therefore includes a proportion that could be attributed to MAIB.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-13T16:32:43.677Z","http://data.parliament.uk/resources/1002583/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-06","Department for Transport: Energy","1","House of Commons","To ask the Secretary of State for Transport, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Office of Rail and Road, (iii) the Driver and Vehicle Licensing Agency, (iv) the Driver and Vehicle Standards Agency, (v) the Maritime and Coastguard Agency, (vi) the Vehicle Certification Agency, (vii) the British Transport Police Authority, (viii) Directly Operated Railways Limited, (ix) High Speed Two (HS2) Limited, (x) the Civil Aviation Authority, (xi) London and Continental Railways Limited, (xii) the Air accident Investigation Branch, (xiii) Highways England, (xiv) the Marine Accident Investigation Branch, (xv) Network Rail and (xvi) the Rail Accident Investigation Branch in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188859"
"http://data.parliament.uk/resources/1002584","Department for Transport","false","2018-11-16","<p>The information is provided in the table below.</p><p> </p><p><em>Table – cost of electricity and natural gas used, 2015/16 – 2017/18 (some figures rounded)</em></p><p> </p><table><thead><tr><td><p>Body</p></td><td colspan="2"><p>2015/16</p></td><td colspan="2"><p>2016/17</p></td><td colspan="2"><p>2017/18</p></td></tr></thead><tbody><tr><td><p>(£) Fully built up (delivered) cost unless indicated otherwise. Inclusive of VAT unless indicated otherwise.</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td><td><p>Electricity</p></td><td><p>Natural Gas</p></td></tr><tr><td><p>DfT (Central Department)</p></td><td><p>540,610</p></td><td><p>29,803</p></td><td><p>538,750</p></td><td><p>34,135</p></td><td><p>556,292</p></td><td><p>32,341</p></td></tr><tr><td><p>Office of Rail and Road (1)</p></td><td><p>69,769.44</p></td><td><p>Not available</p></td><td><p>83,218.70</p></td><td><p>Not available</p></td><td><p>86,448.29</p></td><td><p>Not available</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>1,870,000</p></td><td><p>867,000</p></td><td><p>1,837,000</p></td><td><p>657,000</p></td><td><p>1,993,000</p></td><td><p>570,000</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency (2)</p></td><td><p>1,163,636</p></td><td><p>327,967</p></td><td><p>998,114</p></td><td><p>330,264</p></td><td><p>1,141,902</p></td><td><p>343,470</p></td></tr><tr><td><p>Maritime and Coastguard Agency (3)</p></td><td><p>1,662,671.26</p></td><td><p>106,181.92</p></td><td><p>1,604,049.36</p></td><td><p>38,102.68</p></td><td><p>1,331,501.34</p></td><td><p>215,486.98</p></td></tr><tr><td><p>Vehicle Certification Agency (4)</p></td><td><p>48,949.18</p></td><td><p>2,410.84</p></td><td><p>60,671.67</p></td><td><p>5,392.41</p></td><td><p>55,301.89</p></td><td><p>4,517.84</p></td></tr><tr><td><p>British Transport Police Authority and British Transport Police (5)</p></td><td><p>1,037,961.64</p></td><td><p>75,405.27</p></td><td><p>1,181,823.37</p></td><td><p>77,636.17</p></td><td><p>1,168,793.97</p></td><td><p>57,351.93</p></td></tr><tr><td><p>Directly Operated Railways Limited</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>HS2 Ltd (6)</p></td><td><p>310,012</p></td><td><p>46,671</p></td><td><p>473,075</p></td><td><p>26,330</p></td><td><p>321,793</p></td><td><p>41,828</p></td></tr><tr><td><p>Civil Aviation Authority</p></td><td><p>397,564</p></td><td><p>45,370</p></td><td><p>365,735</p></td><td><p>51,556</p></td><td><p>350,663</p></td><td><p>50,613</p></td></tr><tr><td><p>London and Continental Railways Limited (7)</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>Air Accident Investigation Branch (8)</p></td><td><p>20258.45</p></td><td><p>0</p></td><td><p>36,828.27</p></td><td><p>0</p></td><td><p>24,343.71</p></td><td><p>0</p></td></tr><tr><td><p>Highways England (9)</p></td><td><p>27,000,000</p></td><td><p>100,000</p></td><td><p>28,500,000</p></td><td><p>150,000</p></td><td><p>30,600,000</p></td><td><p>290,000</p></td></tr><tr><td><p>Marine Accident Investigation Branch (10)</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>Network Rail</p></td><td><p>412,000,000</p></td><td><p>1,959,000,000</p></td><td><p>417,000,000</p></td><td><p>2,078,000,000</p></td><td><p>437,000,000</p></td><td><p>2,169,000,000</p></td></tr><tr><td><p>Rail Accident Investigation Branch</p></td><td><p>11,019.87</p></td><td><p>5,542.43</p></td><td><p>10,238.80</p></td><td><p>5,369.53</p></td><td><p>5,188.71</p></td><td><p>14,212.35</p></td></tr></tbody></table><p>Notes:</p><p>(1) Only the Office of Rail and Road’s (ORR) Glasgow office uses natural gas. The landlord does not provide an individual usage figure as ORR is one of many tenants.</p><p>(2) Gas/electricity component cost only.</p><p>(3) Due to a supplier billing issue, a significant proportion of gas costs from 2016/17 were paid in 2017/18.</p><p>(4) Information to verify whether the costs for Vehicle Certification Agency sites are fully built up costs or component costs only is not readily available.</p><p>(5) The figures include costs for the British Transport Police Authority and the British Transport Police as separate figures are not readily available.</p><p>(6) Figures are for calendar year. Figures are net of VAT. Some of the properties utilised by HS2 Ltd do not (or did not) have separately identifiable costs as these are (or were) included in the utilities charge, service charge or licence fee, and consequently are not included in these totals.</p><p>(7) London and Continental Railway (LCR) occupies space at One Kemble Street under a Memorandum of Terms of Occupation (MOTO) from the Government Legal Department (GLD). As part of the MOTO arrangements GLD recovers a service charge from LCR. This includes electricity and gas, but the costs and quantum used are not identifiable on an individual basis.</p><p>(8) Electricity component cost only.</p><p>(9) Electricity figures include roads lighting and other infrastructure assets throughout the Strategic Road Network.</p><p>(10) The Marine Accident Investigation Branch (MAIB) is located in Spring Place, Southampton. This building is owned by the Department for Transport and managed by the Maritime and Coastguard Agency (MCA). Utility supplies to the building are not separated out by organisation. Approximately 20% of the energy consumption for Spring Place is attributable to MAIB. The figure shown for MCA (which includes other buildings) therefore includes a proportion that could be attributed to MAIB.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-16T14:31:01.687Z","http://data.parliament.uk/resources/1002584/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-06","Department for Transport: Energy","1","House of Commons","To ask the Secretary of State for Transport, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Office of Rail and Road, (iii) the Driver and Vehicle Licensing Agency, (iv) the Driver and Vehicle Standards Agency, (v) the Maritime and Coastguard Agency, (vi) the Vehicle Certification Agency, (vii) the British Transport Police Authority, (viii) Directly Operated Railways Limited, (ix) High Speed Two (HS2) Limited, (x) the Civil Aviation Authority, (xi) London and Continental Railways Limited, (xii) the Air Accident Investigation Branch, (xiii) Highways England, (xiv) the Marine Accident Investigation Branch, (xv) Network Rail and (xvi) the Rail Accident Investigation Branch, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188860"
"http://data.parliament.uk/resources/1002603","Department for Transport","false","2018-11-12","<p>The arrangements governing the release of Driver and Vehicle Licensing Agency (DVLA) data aim to strike a balance between protecting personal data and allowing vehicle keepers to be contacted by those with a legitimate need to do so.</p><p>The law allows the DVLA to release vehicle keeper details to third parties who can demonstrate that they have a reasonable cause to receive it. The DVLA operates a range of safeguards to protect personal data and to ensure it is used appropriately, including regular audits.</p><p>The fees levied for the release of data are intended to recover the full cost of providing the information, so that the DVLA neither profits at the expense of customers nor makes a loss which taxpayers must then subsidise.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T14:35:04.29Z","http://data.parliament.uk/resources/1002603/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of allowing the Driver and Vehicle Licensing Agency to sell personal data to third parties; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188879"
