"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore","2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore","2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1027153","Department of Health and Social Care","false","2018-12-20","<p>The Department is aware of the Centre for Social Justice’s recent report into supporting fathers during the perinatal period and early parenthood, published in December 2018. The Department recognises the vital role fathers can often play during pregnancy and early years, as well as the fact that every family is different.</p><p>We welcome the high levels of engagement fathers currently have with various aspects of the health service, as cited in the report, including the estimated 94% of new fathers that have attended one or more antenatal appointments, and almost all attending both ultrasound scans and the birth itself.</p><p>The Maternity Transformation Programme is working to make maternity care more personalised including responding to the needs of fathers as well as mothers. Postnatal and perinatal mental health care, maternity care and personalised care plans are recognised as important for the whole family, including fathers, and they should therefore be involved where appropriate.</p><p>Furthermore, the Healthy Child Programme states that the father’s contribution should be one of the key topics to be covered during a health and development review by a health visitor. It emphasises the importance of ensuring that contact with the family routinely involves and supports fathers, including non-resident fathers.</p>",,"Lord O'Shaughnessy","2018-12-20T12:27:52.797Z","http://data.parliament.uk/resources/1027153/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-17","Maternity Services: Fathers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Centre for Social Justice Testing Times: Supporting fathers during the perinatal period and early parenthood, published on 16 December; and in particular its findings that (1) inspection frameworks related to maternity services, Health Visitors, and Children’s Centres contain few direct references to “fathers”, (2) 69 per cent of new fathers thought that they “were made to feel like a ‘spare part’ during the pregnancy period”, and (3) 55 per cent of low income fathers said they were left to “pick it up themselves” compared to only 29 per cent of higher income fathers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12335"
"http://data.parliament.uk/resources/1027154","Department for Transport","false","2018-12-19","<p>The HS2 land and property budget has evolved as the programme has developed. The Government welcomed the National Audit Office (NAO) report in September 2018 into the HS2 Phase One property acquisition programme.</p><p> </p><p>The report found that the property cost estimate had increased significantly from 2012 to 2017 and set out that this kind of change was to be expected on a large complex project such as HS2. The NAO noted that the increase included route changes as a result of public consultation, in response to the requests of petitioners during the parliamentary process leading up to Royal Assent and the introduction of additional property compensation schemes.</p><p> </p><p>There is also the fact that detailed land cost assessments were not possible until after Royal Assent was achieved, and re-assessing land values from 2011 prices. The Government followed the correct process in terms of how it updated Parliament of the Phase One property costs.</p><p> </p><p>As reported by the NAO, HS2 Ltd has forecasted that the cost to acquire land and property for Phase One of the route would be £3,356 million</p>",,"Baroness Sugg","2018-12-19T12:45:23.68Z","http://data.parliament.uk/resources/1027154/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-17","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that estimates of land and property costs for HS2 given to the House of Commons were wrong; and what estimate they have made of the actual costs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12336"
"http://data.parliament.uk/resources/1027155","Department for Work and Pensions","false","2019-01-04","<p>Posthumous claims can be made by widows/dependants under the Coal Industry Pneumoconiosis Compensation Scheme. In 2017 there were 95 claims and payments totalled £211,175.</p><p> </p><p>Under the 2008 Diffuse Mesothelioma Scheme (2008 Scheme) and the Diffuse Mesothelioma Payment Scheme (DMPS) payments can be made to certain eligible dependants of those individuals who died with Diffuse Mesothelioma before they could make an application to the Scheme, assuming the individual with the disease was eligible for a payment.</p><p> </p><p>The most recent quarterly statistics relating to the 2008 Scheme can be found on sheet “IIDB3_2” via gov.uk<br></p><p>The information requested about DMPS payments made posthumously is not available.</p><p> </p><p>For all the schemes there is no available data on the numbers of claims in respect of men and women.</p>",,"Baroness Buscombe","2019-01-04T14:49:38.537Z","http://data.parliament.uk/resources/1027155/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-17","Industrial Diseases: Compensation","2","House of Lords","To ask Her Majesty's Government how many posthumous claims were made in 2017 under (1) the Coal Industry Pneumoconiosis Compensation Scheme, (2) the 2008 diffuse mesothelioma payments scheme, and (3) the Diffuse Mesothelioma Payment Scheme; how much was awarded in total; and of those claims, how many were made on behalf of deceased (a) men, and (b) women.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12337"
"http://data.parliament.uk/resources/1027156","Department of Health and Social Care","false","2018-12-20","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>Nurses’ earnings are made up of basic pay plus, where applicable, unsocial hours payments, on call payments and high cost area supplements.</p><p>The latest figures at June 2018 show that almost 60% of nurses receive unsocial hours payments in addition to their basic pay.</p><p>The following table shows nurses and health visitors whose total annual earnings is under £30,000, in National Health Service trusts, CCGs, support organisations and central bodies in England, between 31 July 2017 and 30 June 2018, headcount and percentage:</p><p><em> </em></p><table><tbody><tr><td><p>All nurses and health visitors</p></td><td><p>Nurses and health visitors whose total annual earnings are under £30,000</p></td><td><p>Proportion of nurses and health visitors whose total annual earnings are under £30,000</p></td></tr><tr><td><p>258,676</p></td><td><p>107,715</p></td><td><p>41.6%</p></td></tr></tbody></table><p> </p><p>These figures use the total annual earnings of staff which includes basic pay and non-basic pay elements. These total figures include staff working on a part time basis, who tend to have lower annual earnings than those on full time contracts.</p><p>Basic pay data has been extracted at a point in time, whereas total earnings include data from staff working throughout the period. This explains the discrepancies in the total number of nurses and health visitors.</p>",,"Lord O'Shaughnessy","2018-12-20T14:08:23.567Z","http://data.parliament.uk/resources/1027156/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-17","Nurses: Pay","2","House of Lords","To ask Her Majesty's Government how many NHS nurses in England earn less than £30,000 per year; and what proportion of all NHS nurses in England this represents.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL12338"
"http://data.parliament.uk/resources/1027157","Department of Health and Social Care","false","2018-12-20","<p>The data is not available in the format requested.</p>",,"Lord O'Shaughnessy","2018-12-20T14:06:14.267Z","http://data.parliament.uk/resources/1027157/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-17","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many of those working in the social care sector in England earn less than £30,000 per year; and what proportion of all those working in that sector in England this represents.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL12339"
"http://data.parliament.uk/resources/1027158","Department of Health and Social Care","false","2018-12-20","<p>The Department has made no estimate of the costs of uprating the salaries of National Health Service nurses and those working in the social care sector in England to £30,000 or more.</p>",,"Lord O'Shaughnessy","2018-12-20T14:08:45.51Z","http://data.parliament.uk/resources/1027158/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-17","Nurses and Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of uprating the salaries of (1) NHS nurses, and (2) those working in the social care sector in England to £30,000 or more.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL12340"
