"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T16:35:33.317Z","http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1125595","Department for Education","false","2019-05-14","<p>The Abortion and Abortion Care Factsheet was produced by the Royal College of Obstetricians and Gynaecologists and the Faculty of Sexual and Reproductive Healthcare.</p><p>Schools are free to determine which resources they use, including materials to develop professional knowledge. Head teachers and subject specialists are best placed to make those decisions. The Department does not prescribe what must and must not be used.</p><p>Many schools work with specialist subject associations who help schools to access high quality materials, including resources that they have quality assured.</p><p>The Department is clear that in teaching about sensitive issues such as abortion, any teaching must be age-appropriate.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-14T15:21:45.763Z","http://data.parliament.uk/resources/1125595/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the new Abortion and Abortion Care Fact Sheet for schools is balanced and objective in its use of language.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252525"
"http://data.parliament.uk/resources/1125730","Department of Health and Social Care","false","2019-05-14","<p>The Department has not commissioned research on the effect on men of a partner electing to have and having an abortion.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:37:14.117Z","http://data.parliament.uk/resources/1125730/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out studies on the effect on men of a partner electing to have and having an abortion, particularly in relation to men's mental health.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252572"
"http://data.parliament.uk/resources/1125732","Department of Health and Social Care","false","2019-05-14","<p>The Department is aware that an Abortion and Abortion Care Fact Sheet has been produced for schools to inform factually accurate, evidence-based education about abortion. The factsheet is based on the latest research and is published by the Royal College of Obstetricians and Gynaecologists, the national medical authority on abortion. It is for individual schools to determine whether they use the factsheet.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:35:58.91Z","http://data.parliament.uk/resources/1125732/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Health Education: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to check the scientific veracity of the new Abortion and Abortion Care Fact Sheet for schools.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252573"
"http://data.parliament.uk/resources/1125012","Treasury","false","2019-05-13","<p>The Government supports families in a number of ways, including through the tax and welfare systems.</p><p> </p><p>The income tax system does this through various allowances including the married couples allowance and marriage allowance, and by providing tax reliefs for childcare. The Government also supports families through increasing tax thresholds including increasing the Personal Allowance to £12,500 for 2019 to 2020.</p><p> </p><p>The annual costs of most of these types of support in each financial year since 2010 have been set out in various HMRC publications.</p>","Central Devon","Mel Stride","2019-05-13T15:57:04.483Z","http://data.parliament.uk/resources/1125012/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-07","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost of recognising family responsibility in the income tax system has been in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251262"
"http://data.parliament.uk/resources/1125013","Treasury","false","2019-05-13","<p>The Government supports families in a number of ways, including through the welfare system.</p><p> </p><p>For instance, every year the Government spends more than £11bn on Child Benefit in recognition of the costs to families of raising children. In addition to this, at the last Budget, the Chancellor put an additional £1.7bn per year into the Universal Credit Work Allowances for families with children and those where someone has a disability.</p>","South West Norfolk","Elizabeth Truss","2019-05-13T12:00:33.527Z","http://data.parliament.uk/resources/1125013/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-07","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost of recognising family responsibility in the welfare system has been in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251263"
"http://data.parliament.uk/resources/1125014","Department for Education","false","2019-05-13","<p>The information requested is not held centrally. The Department for Work and Pensions is responsible for relationship support.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T15:50:23.297Z","http://data.parliament.uk/resources/1125014/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-07","Marriage Guidance: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding for grants for purposes set out in section 22 of the Family Law Act 1996 has been allocated in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251264"
"http://data.parliament.uk/resources/1125017","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>The Troubled Families Programme is designed to support families with complex problems, including promoting family stability and reducing parental conflict. Funding for the programme is not ring-fenced and we do not collect information about spending on specific services such as marriage support. This funding flexibility allows upper tier local authorities and their partners to decide how best to deliver the programme in their own area, according to local need and priorities. Up to £920 million has been made available for the programme from 2015-2020. In addition, my department has worked closely with DWP to make sure delivery of the programme is coordinated with the Reducing Parental Conflict Programme, for which up to £39 million has been made available.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-13T14:57:38.407Z","http://data.parliament.uk/resources/1125017/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Troubled Families Programme: Marriage Guidance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of funding for relationships support provided through the troubled families programme has been ring-fenced for marriage support.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251266"
"http://data.parliament.uk/resources/1123237","Home Office","false","2019-05-01","<p>We are considering the precise timing of next steps across Government.</p>","Louth and Horncastle","Victoria Atkins","2019-05-01T13:33:59.54Z","http://data.parliament.uk/resources/1123237/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government's plans to publish its new alcohol strategy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","247661"
"http://data.parliament.uk/resources/1122316","Ministry of Justice","false","2019-04-23","<p>Hostility and conflict between parents leave their mark on children and damage their life chances.</p><p> </p><p>That is why we intend to remove the need for blame when people divorce. A YouGov poll published the same day as our response to the consultation indicated 73% support for doing so.</p><p> </p><p>We held a full public consultation last year to test our detailed proposals. We have reflected on the experience and insight that people brought from all perspectives.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:31:56.213Z","http://data.parliament.uk/resources/1122316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Divorce","1","House of Commons","What steps he is taking to consider the views of the public before proposing changes to divorce laws.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910443"
