"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174679","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221337","2015-01-27T14:35:45.683Z","http://data.parliament.uk/resources/174679/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174679/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174679/answer/previousversion/39964","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what recent discussions he has had with (a) LawWorks and (b) the Bar Pro Bono Unit on this matter.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221338"
"http://data.parliament.uk/resources/174680","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221337 ; 221338","2015-01-27T14:35:45.81Z","http://data.parliament.uk/resources/174680/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174680/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174680/answer/previousversion/39962","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of the capacity of (a) LawWorks and (b) the Bar Pro Bono Unit to provide free legal advice to organisations experiencing problems with preachers of hate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221334"
"http://data.parliament.uk/resources/174683","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221338","2015-01-27T14:35:45.923Z","http://data.parliament.uk/resources/174683/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174683/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174683/answer/previousversion/39963","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of whether all organisations that are at risk of experiencing problems with preachers of hate would meet the eligibility criteria applied by (a) LawWorks and (b) the Bar Pro Bono Unit for providing free legal advice.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221337"
"http://data.parliament.uk/resources/174362","Department for Communities and Local Government","false","2015-01-23","<p>Question UIN 219026 was answered on 23 January 2015.</p>","Bristol West","Stephen Williams",,"2015-01-23T14:10:33.343Z","http://data.parliament.uk/resources/174362/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174362/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174362/answer/previousversion/39798","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 219026, tabled on 16 December 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221250"
"http://data.parliament.uk/resources/174363","Department for Communities and Local Government","false","2015-01-23","<p>Question UIN 219025 was answered on 23 January 2015.</p>","Bristol West","Stephen Williams",,"2015-01-23T14:11:12.17Z","http://data.parliament.uk/resources/174363/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174363/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174363/answer/previousversion/39799","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 219025, tabled on 16 December 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221251"
"http://data.parliament.uk/resources/173891","Department for Communities and Local Government","false","2015-01-20","<p>We do not hold this information centrally. Councils do not need the permission of Whitehall to levy such local discounts.</p><p> </p><p>The Localism Act 2011 gave local authorities in England powers to grant business rates discounts. We have urged authorities to use their powers to provide relief to cash machines where there is a clear community benefit, such as where cash machine providers commit to introduce extra cash machines or reduce charges on existing machines. Central government now funds 50% of local discounts.</p><p> </p><p>We also announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16.</p>","Keighley","Kris Hopkins",,"2015-01-20T17:25:10.193Z","http://data.parliament.uk/resources/173891/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/173891/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Non-domestic Rates: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 24 October 2014 to the chief finance officers of English billing authorities, which local authorities have offered a business rate discount to premises with a free-to-use cash machine since the sending of that letter; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220871"
"http://data.parliament.uk/resources/173892","Department for Communities and Local Government","false","2015-01-20","<p>Following the fire at the council offices on 15 January local business continuity arrangements were immediately put into place. Telephone calls were made to Councillor John Cotton, leader of South Oxfordshire District Council, and Councillor Ian Hudspeth, leader of Oxfordshire County Council, on the day to offer support and no central government assistance was requested. I would like to pay tribute to Oxfordshire County Council’s Fire and Rescue Service, and to neighbouring fire and rescue services that supported them, for their response to this incident, and to council officials who have maintained essential council services. Officials from Fire, Resilience and Emergencies Directorate have been in contact with Oxfordshire's Chief Fire Officer, Dave Etheridge.</p>","Portsmouth North","Penny Mordaunt",,"2015-01-20T17:24:18.587Z","http://data.parliament.uk/resources/173892/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/173892/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Local Government: Oxfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance has been (a) requested from or (b) offered by his Department to South Oxfordshire and Vale of White Horse District Councils following the fire at their offices in Crowmarsh Gifford.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220895"
"http://data.parliament.uk/resources/171525","Department for Communities and Local Government","false","2015-02-06","<p>I refer the rt. hon. Member to my answer of 23 January, Question UIN 219025.</p>","Bristol West","Stephen Williams",,"2015-02-06T16:14:59.167Z","http://data.parliament.uk/resources/171525/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171525/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171525/answer/previousversion/37044","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 18 December 2014, HCWS154, on Integration Update, what estimate he has made of expenditure on each of his Department's integration projects and activities in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219451"
"http://data.parliament.uk/resources/171527","Department for Communities and Local Government","false","2015-01-05","<p>I refer the rt. hon. Member to the Written Ministerial Statement on Integration of 18 December, <em>Official Report</em>, Columns 110-118WS. In principle, funding for projects ends at a point set out in the Grant Agreement. Other than the Faith Minorities in Action Project, no project has had its funding terminated ahead of this point.</p><p> </p>","Bristol West","Stephen Williams",,"2015-01-05T18:01:21.187Z","http://data.parliament.uk/resources/171527/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171527/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171527/answer/previousversion/37081","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 18 December 2014, HCWS154, on Integration Update, which integration projects and activities had their funding terminated in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219452"
"http://data.parliament.uk/resources/171530","Department for Communities and Local Government","false","2015-01-05","<p>The Government is keen to monitor take-up of the Model Tenancy and is examining the options for assessing this.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-05T16:00:11.59Z","http://data.parliament.uk/resources/171530/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171530/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Answer of 16 December 2014 to Question 218185, if he will undertake an assessment of (a) how many and (b) what proportion of tenants in the private rented sector have (i) asked for and (ii) been granted the model agreement for shorthold assured tenancy since that model agreement was published by the Government.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219453"
