"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759223","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>We intend to publish the government response in due course.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-09-19T14:07:07.32Z","http://data.parliament.uk/resources/759223/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Radio: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the response to the Commercial Radio Deregulation consultation.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","9908"
"http://data.parliament.uk/resources/759224","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Policy is based on accurate and objective facts.</p><p>We ensure scientific advice is available for example by engaging working groups with relevant industry and academic experts; commissioning research and making use of the departments own independent Science Advisory Council.</p>","West Suffolk","Matt Hancock",,"2017-09-19T15:23:52.357Z","http://data.parliament.uk/resources/759224/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Department for Digital, Culture, Media and Sport: Science","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure that proactive and independent scientific advice informs its activities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9915"
"http://data.parliament.uk/resources/759227","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>We have made no assessment of the potential effect of videos demonstrating skin bleaching on young people, and currently have no plans to do so.</p>","West Suffolk","Matt Hancock",,"2017-09-19T14:22:30.81Z","http://data.parliament.uk/resources/759227/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Cosmetics: Video Recordings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of videos demonstrating skin bleaching on young people; and if she will conduct an assessment of the potential merits of regulating such videos.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9919"
"http://data.parliament.uk/resources/759228","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Departmental modelling suggests that approximately 9,400 premises (just under 18%) in the constituency of Dumfries and Galloway have a broadband speed of less than 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-09-19T14:09:43.46Z","http://data.parliament.uk/resources/759228/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Dumfries and Galloway","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many properties in Dumfries and Galloway constituency have a broadband service of less than 10mbps.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","9926"
"http://data.parliament.uk/resources/759229","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The current Phase 1 superfast broadband project covering the 'Rest of Scotland' (excluding the Highlands &amp; Islands) had provided superfast broadband coverage to 500,000 premises by the end of June 2017 and this is scheduled to increase to 572,000 by the end of the contract in December 2018. Superfast coverage for Dumfries and Galloway is expected to reach approximately 82% of premises as a result. Further superfast broadband delivery in Dumfries and Galloway is dependent on the Scottish Government procuring a second broadband contract. The government allocated £20.99 million to support a second contract in February 2014, but the Scottish Government has yet to begin a procurement, and will be the last area in the UK to do so.</p><p> </p><p>For premises not covered by superfast broadband, the UK government will ensure universal broadband coverage of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-09-19T14:11:27.953Z","http://data.parliament.uk/resources/759229/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Dumfries and Galloway","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans are in place to improve access to broadband services in Dumfries and Galloway constituency.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","9927"
"http://data.parliament.uk/resources/759231","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>There is an estimated 41,400 premises that have access to superfast broadband services in the constituency of Dumfries and Galloway, representing approximately 80% of the premises in the constituency. We do not have a breakdown between commercial and residential. Approximately 94% of UK premises have superfast broadband thanks to the subsidised programme, funded by UK taxpayers</p>","West Suffolk","Matt Hancock","9929","2017-09-19T14:50:10.063Z","http://data.parliament.uk/resources/759231/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Dumfries and Galloway","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many residential properties have access to superfast broadband services in Dumfries and Galloway constituency.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","9928"
"http://data.parliament.uk/resources/759233","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>There is an estimated 41,400 premises that have access to superfast broadband services in the constituency of Dumfries and Galloway, representing approximately 80% of the premises in the constituency. We do not have a breakdown between commercial and residential. Approximately 94% of UK premises have superfast broadband thanks to the subsidised programme, funded by UK taxpayers</p>","West Suffolk","Matt Hancock","9928","2017-09-19T14:50:10.113Z","http://data.parliament.uk/resources/759233/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Dumfries and Galloway","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many commercial properties have access to superfast broadband services in Dumfries and Galloway constituency.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","9929"
"http://data.parliament.uk/resources/759234","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>The roll out of publicly funded superfast broadband in Hampshire is ongoing. Currently over 92% of premises have access to superfast broadband. Current contracts will ensure that superfast broadband services will be available to more than 97% of premises by 2019. For premises not covered by superfast broadband, the Government will ensure universal broadband access of at least 10Mbps by 2020, so that no home or business is left behind. We are currently considering two options for delivering this: a regulatory USO and a voluntary offer from BT and Openreach. A consultation on the design of the regulatory USO was published on 30 July and closes on 9 October. A decision on which route offers the best deal for consumers will be taken once we have considered the responses to the regulatory USO consultation.</p>","West Suffolk","Matt Hancock",,"2017-10-04T12:29:07.397Z","http://data.parliament.uk/resources/759234/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to meet the Universal Service Obligation and provide broadband to the final five per cent of properties in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","9930"
"http://data.parliament.uk/resources/759245","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>The department does not currently employ a Chief Scientific Adviser, though this position is regularly reviewed.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:34:35.663Z","http://data.parliament.uk/resources/759245/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will appoint a chief scientific advisor.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9856"
"http://data.parliament.uk/resources/759246","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>We engage regularly with counterparts from the Wales Office and Welsh Government throughout 2017 on the Local Full Fibre Networks programme, and will continue to do so.</p><p> </p><p> </p><p>In July, we wrote to all local authority leaders, including across Wales, to highlight the upcoming Challenge Fund stage of the programme and invite Expressions of Interest. We received a tremendous response from across the UK, including from Wales.</p>","West Suffolk","Matt Hancock","9785","2017-09-19T13:33:25.213Z","http://data.parliament.uk/resources/759246/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Wales on testing full-fibre broadband in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9784"
