"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90143","Department of Health","false","2014-09-04","<p> </p><p>The information requested is set out in the table attached. The cumulative savings in administration costs arising from the reforms over the period 2010-11 to 2014-15 are expected to free up at least £6.4 billion for patient care.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T16:39:32.3913331Z","http://data.parliament.uk/resources/90143/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90143/answer","PQ207609 - Table.docx","Table","http://data.parliament.uk/resources/90143/answer",,,,,"17","Health","Health","2014-09-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, how much and what proportion of the NHS budget has been spent on (a) management pay, (b) outside consultants and (c) restructuring in each year since 2009.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207609"
"http://data.parliament.uk/resources/89699","Department of Health","false","2014-09-05","<p> </p><p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the number of ambulance calls receiving an emergency response from the East Midlands Ambulance Service NHS Trust, and the proportion of those that were responded to within the standard response time, for the last five years, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","207319","2014-09-05T13:20:03.9648891Z","http://data.parliament.uk/resources/89699/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89699/answer","PQ207319_318 - Table.docx","Table","http://data.parliament.uk/resources/89699/answer",,,,,"17","Health","Health","2014-08-29","Ambulance Services: East Midlands","1","House of Commons","To ask the Secretary of State for Health, what proportion of ambulances in (a) the East Midlands and (b) High Peak constituency failed to respond within their targeted response times in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207318"
"http://data.parliament.uk/resources/89700","Department of Health","false","2014-09-05","<p> </p><p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the number of ambulance calls receiving an emergency response from the East Midlands Ambulance Service NHS Trust, and the proportion of those that were responded to within the standard response time, for the last five years, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","207318","2014-09-05T13:20:03.8847164Z","http://data.parliament.uk/resources/89700/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89700/answer","PQ207319_318 - Table.docx","Table","http://data.parliament.uk/resources/89700/answer",,,,,"17","Health","Health","2014-08-29","Ambulance Services: East Midlands","1","House of Commons","To ask the Secretary of State for Health, how many ambulance calls from (a) the East Midlands and (b) High Peak constituency were responded to in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207319"
"http://data.parliament.uk/resources/79248","Department of Health","false","2014-09-03","<p> </p><p>A table has been placed in the Library which sets out the number of dental contracts reported to the NHS Business Services Authority as in place between 1 April 2013 and 31 March 2014, the name of the contract holder and the area in which the contract is held. The table includes start and, where applicable, finish dates. It also shows the contract value, commissioned and completed units of dental activity and units of orthodontic activity.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","206876","2014-09-03T13:54:18.6053515Z","http://data.parliament.uk/resources/79248/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79248/answer","PQ206851_876 - Lib Doc - Table.xlsx","Table","http://data.parliament.uk/resources/79248/answer",,,,,"17","Health","Health","2014-07-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of NHS dentistry contracts that were in place between 1 April 2013 and 31 March 2014; and what the (a) name and (b) location was of each provider.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","206851"
"http://data.parliament.uk/resources/79369","Department of Health","false","2014-09-03","<p> </p><p>The number of paramedics working in each ambulance service in England in each month since May 2010 is in the attached table.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-03T14:06:13.8406397Z","http://data.parliament.uk/resources/79369/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79369/answer","PQ207054 - Table.xlsx","Table","http://data.parliament.uk/resources/79369/answer",,,,,"17","Health","Health","2014-07-22","Paramedical Staff","1","House of Commons","To ask the Secretary of State for Health, how many paramedics were working in each ambulance service in England in each month since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207054"
"http://data.parliament.uk/resources/79391","Department of Health","false","2014-09-03","<p> </p><p>A table has been placed in the Library which sets out the number of dental contracts reported to the NHS Business Services Authority as in place between 1 April 2013 and 31 March 2014, the name of the contract holder and the area in which the contract is held. The table includes start and, where applicable, finish dates. It also shows the contract value, commissioned and completed units of dental activity and units of orthodontic activity.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","206851","2014-09-03T13:54:20.0102146Z","http://data.parliament.uk/resources/79391/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79391/answer","PQ206851_876 - Lib Doc - Table.xlsx","Table","http://data.parliament.uk/resources/79391/answer",,,,,"17","Health","Health","2014-07-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what area is covered by each NHS dentistry contract commissioned between 1 April 2013 and 31 March 2014; what the start and finish dates are of each contract area; what the value of each contract is; and how many units of dental activity were (a) contracted to be completed and (b) completed between 1 April 2013 and 31 March 2014 under each contract.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","206876"
"http://data.parliament.uk/resources/78740","Department of Health","false","2014-09-02","<p> </p><p>Information about the number of iPads and iPhones procured by the Department and the Department’s non-departmental public bodies is available in the attached table, broken down by financial years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-02T13:36:34.8942896Z","http://data.parliament.uk/resources/78740/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/78740/answer","PQ206565 - Table.docx","Table","http://data.parliament.uk/resources/78740/answer",,,,,"17","Health","Health","2014-07-17","ICT","1","House of Commons","To ask the Secretary of State for Health, how many iPads and iPhones have been purchased by (a) his Department, (b) Public Health England and (c) each of his Department's non-departmental public bodies since May 2010; and what the cost of such purchases has been.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","206565"
"http://data.parliament.uk/resources/78208","Home Office","false","2014-07-30","<p /> <p>The following table contains figures relating to the number and percentage of Disclosure and Barring Service Certificates issued within 14, 18, and 25 days by police force area in England during Financial Year 2013/14.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-07-30T15:37:40.177Z","http://data.parliament.uk/resources/78208/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/78208/answer","PQ Hugh Bayley 205941 List of English Forces.xlsx","Table","http://data.parliament.uk/resources/78208/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/78208/answer/previousversion/11211","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-15","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications to the Disclosure and Barring service in each police authority in England were approved within (a) 14, (b) 18 and (c) 25 days in 2013.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","205941"
"http://data.parliament.uk/resources/77148","Department of Health","false","2014-07-17","<p>The information is shown in the attached table.</p>","Battersea","Jane Ellison",,"2014-07-17T14:11:31.8962676Z","http://data.parliament.uk/resources/77148/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77148/answer","PQ205250 - Table.docx","Table","http://data.parliament.uk/resources/77148/answer",,,,,"17","Health","Health","2014-07-10","Hospitals: Scotland","1","House of Commons","To ask the Secretary of State for Health, how many patients from Scotland have been admitted for (a) emergency and (b) planned procedures in England in each of the last 10 years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","205250"
"http://data.parliament.uk/resources/77154","Department of Health","false","2014-07-15","<p>The requested information is contained in the attached table.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-15T14:45:49.8664713Z","http://data.parliament.uk/resources/77154/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77154/answer","PQ205130 - Table.docx","Table","http://data.parliament.uk/resources/77154/answer",,,,,"17","Health","Health","2014-07-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP surgeries in (a) England, (b) Lancashire and (c) Hyndburn constituency have transferred from an Alternative Provider Medical Services contract to a General Medical Services contract since 2010.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","205130"
