"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506354","Ministry of Defence","false","2016-04-18","<p>Information on the mode average annual salary for each military rank in the Army, Royal Air Force and Royal Navy between Financial Years (FY) 2009-10 and 2014-15 are set out in the tables below.</p><p> </p><p>The average used in the tables is the mode, the most frequently occurring salary at that rank.</p><p> </p><p><strong>Table 1a:</strong> This table shows the Illustrative rates of annual military salary (in terms of Navy ranks) for Navy Personnel as at 1 April 2015.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Financial Year</strong> <strong>2011-12 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2012-13 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2013-14 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2014-15 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2015-16 (£)</strong></p></td></tr><tr><td><p><strong>Officers Annual salary</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Admiral (Level 4)</p></td><td><p>114,678</p></td><td><p>114,678</p></td><td><p>114,678</p></td><td><p>115,911</p></td><td><p>117,070</p></td></tr><tr><td><p>Commodore (Level 1)</p></td><td><p>97,030</p></td><td><p>97,030</p></td><td><p>97,030</p></td><td><p>98,172</p></td><td><p>99,154</p></td></tr><tr><td><p>Captain (Level 1)</p></td><td><p>81,310</p></td><td><p>81,310</p></td><td><p>81,310</p></td><td><p>82,381</p></td><td><p>83,205</p></td></tr><tr><td><p>Commander (Level 9)</p></td><td><p>77,617</p></td><td><p>77,617</p></td><td><p>77,617</p></td><td><p>78,737</p></td><td><p>79,524</p></td></tr><tr><td><p>Lieutenant Commander (Level 9)</p></td><td><p>57,199</p></td><td><p>57,199</p></td><td><p>57,199</p></td><td><p>58,025</p></td><td><p>58,605</p></td></tr><tr><td><p>Lieutenant (Level 9)</p></td><td><p>45,090</p></td><td><p>45,090</p></td><td><p>45,090</p></td><td><p>45,741</p></td><td><p>46,199</p></td></tr><tr><td><p>Sub-Lieutenant (Level 7)</p></td><td><p>30,369</p></td><td><p>30,369</p></td><td><p>30,369</p></td><td><p>30,807</p></td><td><p>31,115</p></td></tr><tr><td><p>Sub-Lieutenant (Level 5)</p></td><td><p>24,615</p></td><td><p>24,615</p></td><td><p>24,971</p></td><td><p>25,220</p></td><td><p>25,472</p></td></tr><tr><td colspan="6"><p> </p></td></tr><tr><td><p><strong>Other Ranks annual salary</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Warrant Officer I (Level 7 H)</p></td><td><p>46,753</p></td><td><p>46,753</p></td><td><p>47,428</p></td><td><p>47,902</p></td><td><p>48,381</p></td></tr><tr><td><p>Warrant Officer II (Level 9 H)</p></td><td><p>43,252</p></td><td><p>43,252</p></td><td><p>43,876</p></td><td><p>44,315</p></td><td><p>44,758</p></td></tr><tr><td><p>Chief Petty Officer (Level 9 H)</p></td><td><p>43,252</p></td><td><p>43,252</p></td><td><p>43,876</p></td><td><p>44,315</p></td><td><p>44,758</p></td></tr><tr><td><p>Petty Officer (Level 7 H)</p></td><td><p>36,929</p></td><td><p>36,929</p></td><td><p>37,462</p></td><td><p>37,836</p></td><td><p>38,215</p></td></tr><tr><td><p>Leading Rate (Level 7 H)</p></td><td><p>33,182</p></td><td><p>33,182</p></td><td><p>33,661</p></td><td><p>33,998</p></td><td><p>34,338</p></td></tr><tr><td><p>Lance Corporal (Level 9 L)</p></td><td><p>24,230</p></td><td><p>24,230</p></td><td><p>24,580</p></td><td><p>24,826</p></td><td><p>25,074</p></td></tr><tr><td><p>Able Rating (Level 2 L)</p></td><td><p>17,736</p></td><td><p>17,986</p></td><td><p>18,245</p></td><td><p>18,428</p></td><td><p>18,612</p></td></tr></tbody></table><p><strong>Table 1b:</strong> This table shows the Illustrative rates of annual military salary (in terms of Army ranks) for Army Personnel as at 1 April 2015.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Financial Year</strong> <strong>2011-12 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2012-13 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2013-14 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2014-15 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2015-16 (£)</strong></p></td></tr><tr><td><p><strong>Officers Annual salary</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>General (Level 3)</p></td><td><p>112,476</p></td><td><p>112,476</p></td><td><p>112,476</p></td><td><p>113,687</p></td><td><p>114,824</p></td></tr><tr><td><p>Brigadier (Level 5)</p></td><td><p>100,964</p></td><td><p>100,964</p></td><td><p>100,964</p></td><td><p>102,145</p></td><td><p>103,167</p></td></tr><tr><td><p>Colonel (Level 2)</p></td><td><p>82,321</p></td><td><p>82,321</p></td><td><p>82,321</p></td><td><p>83,402</p></td><td><p>84,236</p></td></tr><tr><td><p>Lieutenant Colonel (Level 2)</p></td><td><p>67,920</p></td><td><p>67,920</p></td><td><p>67,920</p></td><td><p>68,900</p></td><td><p>69,589</p></td></tr><tr><td><p>Major (Level 6)</p></td><td><p>53,661</p></td><td><p>53,661</p></td><td><p>53,661</p></td><td><p>54,436</p></td><td><p>54,980</p></td></tr><tr><td><p>Captain (Level 2)</p></td><td><p>38,932</p></td><td><p>38,932</p></td><td><p>38,932</p></td><td><p>39,493</p></td><td><p>39,888</p></td></tr><tr><td><p>Lieutenant (Level 8)</p></td><td><p>31,147</p></td><td><p>31,147</p></td><td><p>31,147</p></td><td><p>31,596</p></td><td><p>31,912</p></td></tr><tr><td><p>2<sup>nd</sup> Lieutenant (Level 5)</p></td><td><p>24,615</p></td><td><p>24,615</p></td><td><p>24,971</p></td><td><p>25,220</p></td><td><p>25,472</p></td></tr><tr><td colspan="6"><p> </p></td></tr><tr><td><p><strong>Other Ranks annual salary</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Warrant Officer I (Level 4 H)</p></td><td><p>44,448</p></td><td><p>44,448</p></td><td><p>45,089</p></td><td><p>45,540</p></td><td><p>45,995</p></td></tr><tr><td><p>Warrant Officer II (Level 9 H</p></td><td><p>43,252</p></td><td><p>43,252</p></td><td><p>43,876</p></td><td><p>44,315</p></td><td><p>44,758</p></td></tr><tr><td><p>Staff Sergeant (Level 7 L)</p></td><td><p>38,256</p></td><td><p>38,256</p></td><td><p>38,808</p></td><td><p>39,196</p></td><td><p>39,588</p></td></tr><tr><td><p>Sergeant (Level 7 H)</p></td><td><p>36,929</p></td><td><p>36,929</p></td><td><p>37,462</p></td><td><p>37,836</p></td><td><p>38,215</p></td></tr><tr><td><p>Corporal (Level 7 H)</p></td><td><p>33,182</p></td><td><p>33,182</p></td><td><p>33,661</p></td><td><p>33,998</p></td><td><p>34,338</p></td></tr><tr><td><p>Lance Corporal (Level 9 H)</p></td><td><p>28,940</p></td><td><p>28,940</p></td><td><p>29,357</p></td><td><p>29,651</p></td><td><p>29,947</p></td></tr><tr><td><p>Private (Level 7 L)</p></td><td><p>22,359</p></td><td><p>22,359</p></td><td><p>22,682</p></td><td><p>22,908</p></td><td><p>23,138</p></td></tr></tbody></table><p>Note: The Rank of Lance Corporal was introduced in 2008 in the Royal Marines.</p><p> </p><p><strong>Table 1c:</strong> This table shows the Illustrative rates of annual military salary (in terms of RAF ranks) for RAF Personnel as at 1 April 2015.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Financial Year</strong> <strong>2011-12 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2012-13 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2013-14 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2014-15 (£)</strong></p></td><td><p><strong>Financial Year</strong> <strong>2015-16 (£)</strong></p></td></tr><tr><td><p><strong>Officers Annual salary</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Air Chief Marshal (Level 3)</p></td><td><p>112,476</p></td><td><p>112,476</p></td><td><p>112,476</p></td><td><p>113,687</p></td><td><p>114,824</p></td></tr><tr><td><p>Air Commodore (Level 3)</p></td><td><p>98,995</p></td><td><p>98,995</p></td><td><p>98,995</p></td><td><p>100,157</p></td><td><p>101,158</p></td></tr><tr><td><p>Group Captain (Level 3)</p></td><td><p>83,336</p></td><td><p>83,336</p></td><td><p>83,336</p></td><td><p>84,427</p></td><td><p>85,272</p></td></tr><tr><td><p>Wing Commander (Level 9)</p></td><td><p>77,617</p></td><td><p>77,617</p></td><td><p>77,617</p></td><td><p>78,737</p></td><td><p>79,524</p></td></tr><tr><td><p>Squadron Leader (Level 9)</p></td><td><p>57,199</p></td><td><p>57,199</p></td><td><p>57,199</p></td><td><p>58,025</p></td><td><p>58,605</p></td></tr><tr><td><p>Flight Lieutenant (Level 9)</p></td><td><p>45,090</p></td><td><p>45,090</p></td><td><p>45,090</p></td><td><p>45,741</p></td><td><p>46,199</p></td></tr><tr><td><p>Flying Officer (Level 6)</p></td><td><p>29,587</p></td><td><p>29,587</p></td><td><p>29,587</p></td><td><p>30,014</p></td><td><p>30,314</p></td></tr><tr><td><p>Pilot Officer (Level 5)</p></td><td><p>24,615</p></td><td><p>24,615</p></td><td><p>24,971</p></td><td><p>25,220</p></td><td><p>25,472</p></td></tr><tr><td colspan="6"><p> </p></td></tr><tr><td><p><strong>Other Ranks annual salary</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Warrant Officer (Level 7 H)</p></td><td><p>46,753</p></td><td><p>46,753</p></td><td><p>47,428</p></td><td><p>47,902</p></td><td><p>48,381</p></td></tr><tr><td><p>Flight Sergeant (Level 9 H)</p></td><td><p>43,252</p></td><td><p>43,252</p></td><td><p>43,876</p></td><td><p>44,315</p></td><td><p>44,758</p></td></tr><tr><td><p>Sergeant (Level 7 H)</p></td><td><p>36,929</p></td><td><p>36,929</p></td><td><p>37,462</p></td><td><p>37,836</p></td><td><p>38,215</p></td></tr><tr><td><p>Corporal (Level 7 H)</p></td><td><p>33,182</p></td><td><p>33,182</p></td><td><p>33,661</p></td><td><p>33,998</p></td><td><p>34,338</p></td></tr><tr><td><p>Lance Corporal (Level 8 H)</p></td><td><p>27,592</p></td><td><p>27,592</p></td><td><p>27,991</p></td><td><p>28,270</p></td><td><p>28,553</p></td></tr><tr><td><p>Junior Technician/Senior Aircraftman (Level 9 H)</p></td><td><p>28,940</p></td><td><p>28,940</p></td><td><p>29,357</p></td><td><p>29,651</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>The 2015 Summer Budget confirmed that the Government would fund public sector pay awards at one per cent for four years from 2016-17 onwards. Recommendations on individual salary levels are made annually to the Government by the independent Armed Forces Pay Review Body.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-04-18T16:25:07.32Z","http://data.parliament.uk/resources/506354/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/506354/answer",,,"11","Defence","Defence","2016-04-08","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the average annual salary was for each military rank in the (a) Army, (b) Royal Air Force and (c) Royal Navy in each of the last five years; and what estimate he has made of the level of such salaries in each of the next five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","33199"
"http://data.parliament.uk/resources/506355","Ministry of Defence","false","2016-04-13","<p>The Service Charities Partnership Board (SCPB) is the most senior MOD Forum with charities and is attended by the Confederation of Service Charities (COBSEO), The Royal British Legion and the Soldiers, Sailors, Airmen and Families Association.</p><p>Our structured engagement serves to help identify gaps in current provision and increase coherence. The SCPB meets quarterly chaired by the Chief of Defence People with an annual Ministerial-led meeting attended by a broader spectrum of Armed Forces charities. Armed Forces charities are also represented at the MOD Welfare Conference, Bi-annual Defence Recovery Board, and the Armed Forces Covenant Reference Group.</p><p>The MOD continues to pursue a number of initiatives to increase coherence and minimising duplication of effort amongst the many Service Charities, including producing clear strategies in areas such as Mental Health; Wellbeing; and a Families Strategy, which will help provide a clear and better direction to co-ordinate work in these areas as well as helping to identify gaps in the current provision.</p>","Milton Keynes North","Mark Lancaster",,"2016-04-13T14:31:03.657Z","http://data.parliament.uk/resources/506355/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/506355/answer",,,"11","Defence","Defence","2016-04-08","Armed Forces: Charities","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has initiated with military charities on minimising duplication of effort and gaps in provision.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","33252"
"http://data.parliament.uk/resources/506356","Ministry of Defence","false","2016-04-13","<p>A feature of the Armed Forces Covenant is the Covenant Reference Group (CRG) which is chaired by the Chancellor of the Duchy of Lancaster and includes representatives from all of the main Government Departments and Devolved Administrations. The CRG meets regularly to guide and direct work on the Armed Forces Covenant. The CRG also includes the three Service Family Federations, COBSEO (the Confederation of Service Charities) and other charities. The Ministry of Defence (MOD) also holds regular meetings with Devolved Administrations specifically to take forward Covenant work. The MOD also works closely with other Government Departments through the CRG Ministerial Sub-committee to meet their commitments under the Armed Forces Covenant and in much of their day to day work.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-04-13T14:40:24.73Z","http://data.parliament.uk/resources/506356/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/506356/answer",,,"11","Defence","Defence","2016-04-08","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what standing procedures his Department has for engaging other departments and the devolved administrations in promoting delivery of the Armed Forces Covenant.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","32857"
"http://data.parliament.uk/resources/506357","Ministry of Defence","false","2016-04-18","<p>The P-8A Poseidon is capable of operating over significant range and will be able to meet the requirement for the core UK missions, for which it is being procured, without the need for air-to-air refuelling. In exceptional circumstances, for example to meet extended range missions, we will draw on the in-flight refuelling capability of our Allies.</p>","Ludlow","Mr Philip Dunne",,"2016-04-18T16:07:56.333Z","http://data.parliament.uk/resources/506357/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/506357/answer",,,"11","Defence","Defence","2016-04-08","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what provision his Department has made for facilitating the in-flight refuelling of P-8As; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","32889"
"http://data.parliament.uk/resources/506358","Ministry of Defence","false","2016-04-18","<p>The Ministry of Defence, through the Air Cadet Organisation (ACO), has a variety of mechanisms to communicate its decisions and policy changes to air cadet units.</p><p>Routine issues without any sensitive aspects are publicised on the ACO IT system, BADER, which all air cadet units have access to. These can be placed on BADER's home page on the scrolling news announcements.</p><p>Departmental decisions that may have some sensitive aspects are normally communicated down through the chain-of-command by either e-mail or letter. Highly sensitive issues may be briefed by senior commanders in face-to-face meetings.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2016-04-18T16:11:07.997Z","http://data.parliament.uk/resources/506358/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/506358/answer",,,"11","Defence","Defence","2016-04-08","Air Force: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what mechanisms his Department uses to communicate its decisions to air cadet units.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","32848"
"http://data.parliament.uk/resources/506359","Ministry of Defence","false","2016-04-18","<p>I refer the hon. Member to the answer I gave on 13 April 2016 to Question 33059 to the hon. Member for Barrow and Furness (John Woodcock).</p>","Ludlow","Mr Philip Dunne","32942 ; 32988 ; 33705","2016-04-18T16:13:53.883Z","http://data.parliament.uk/resources/506359/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/506359/answer","Hansard Extracts  HOC 33059.docx","Maritime Patrol Aircraft","11","Defence","Defence","2016-04-08","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the lengths of the Poseidon P-8A contracts are; what forecast his Department has made of the length of time for which the P-8A will be operational; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","32888"
"http://data.parliament.uk/resources/506360","Ministry of Defence","false","2016-04-13","<p>The Ministry of Defence does not hold this information.</p>","Milton Keynes North","Mark Lancaster",,"2016-04-13T14:40:07.65Z","http://data.parliament.uk/resources/506360/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/506360/answer",,,"11","Defence","Defence","2016-04-08","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many local authorities in each of the nations and regions of the UK have a multi-agency service dedicated to supporting members of the armed forces and former members of the armed forces and their families.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","32858"
"http://data.parliament.uk/resources/506361","Ministry of Defence","false","2016-04-13","<p>Good progress is being made towards delivery of the commitments made at the Wales Summit. The UK is taking a leading role in the implementation of the Readiness Action Plan with delivery of a capable and effective UK-led Very High Readiness Joint Task Force (Land) Brigade in 2017 well on track. The Defence Investment Pledge to spend 2% of GDP on Defence, and 20% of that on equipment, has been met by the UK and some others. Enhanced partnership cooperation across many of NATO's partnership frameworks and the Defence Capacity Building Initiative is steadily progressing. These commitments will be reviewed at the NATO summit in Warsaw in July, as part of NATO's move to being &quot;adaptable by design&quot;.</p>","Canterbury","Mr Julian Brazier",,"2016-04-13T14:37:50.94Z","http://data.parliament.uk/resources/506361/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/506361/answer",,,"11","Defence","Defence","2016-04-08","NATO","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on delivering reforms agreed at the NATO Summit in Wales in 2014.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","32806"
"http://data.parliament.uk/resources/506362","Ministry of Defence","false","2016-04-13","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer I gave to Question 32570 on 11 April 2016.</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt",,"2016-04-13T14:35:35.607Z","http://data.parliament.uk/resources/506362/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/506362/answer","Hansard Extract 11 April 2016 HOC 32570.docx","Electronic Warfare","11","Defence","Defence","2016-04-08","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 February 2016 to Question 25543, whether the definition of UK troops includes members of the (a) Joint Cyber Unit (Reserve), (b) 13 Squadron of the Royal Air Force and (c) 39 Squadron of the Royal Air Force.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32822"
"http://data.parliament.uk/resources/506363","Ministry of Defence","false","2016-04-14","<p>This Government has demonstrated its commitment to our Special Forces by announcing a £2 billion programme of investment over the course of this Parliament. All military operations, including the activities of the Special Forces, are discussed and scrutinised at the highest levels of Government, including at the National Security Council. However, as it is the longstanding policy of the Government not to comment on our Special Forces, or to release information relating to them, I cannot comment on specific questions about personnel, equipment, discussions or activities in relation to these units.</p>","Portsmouth North","Penny Mordaunt","32787 ; 32788 ; 32789 ; 32790 ; 32791 ; 32792 ; 32793","2016-04-14T15:57:55.34Z","http://data.parliament.uk/resources/506363/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/506363/answer",,,"11","Defence","Defence","2016-04-08","Special Forces","1","House of Commons","To ask the Secretary of State for Defence, whether special forces deployments are discussed at meetings of the National Security Council.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32773"
