"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535892","Department for Work and Pensions","true","2016-07-21","<p>Impact assessments published for welfare changes, for example those relating to the Welfare Reform and Work Act 2016, are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Published impact assessments not available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> may be available at <a href="http://www.nationalarchives.gov.uk" target="_blank">www.nationalarchives.gov.uk</a>.</p><p> </p><p>We already have cumulative distributional analysis published by HMT that is the most comprehensive available covering not only the effects of direct cash transfers between households and government but also the effects of frontline public service provision.</p><p> </p><p>Our welfare reforms since 2010 are intended to incentivise work and make work pay. There is a strong evidence base showing that work is generally good for physical and mental health and wellbeing. We recognise that not everyone can work and therefore we provide financial assistance.</p><p> </p><p>The employment rate <del class="ministerial">remains</del><ins class="ministerial"> is</ins> at 74.4 per cent which is the highest since comparable records began. In addition the number and rate of workless households are both at a record low.</p><p> </p>",,"Lord Freud",,"2016-07-21T13:54:07.583Z","2016-07-25T08:29:25.017Z","http://data.parliament.uk/resources/535892/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer","Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cumulative impact of housing benefit cuts, benefit caps and council tax on the health of benefit claimants, both those in work and unemployed, since 2008, taking into account the impact of debt on mental health and the need for women to receive a healthy diet before they conceive and while they are pregnant if they are to give birth to healthy babies.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL1171"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>",,"Lord Freud",,"2016-07-18T16:13:55.27Z",,"http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535896/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL1175"
"http://data.parliament.uk/resources/535900","Department for Work and Pensions","false","2016-07-18","<p>Motability is an independent charitable organisation wholly responsible for the Motability scheme. Operational decisions, such as what types of vehicles the scheme should provide, are for Motability to make. They can be contacted at Director of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p>",,"Lord Freud",,"2016-07-18T13:59:23.417Z",,"http://data.parliament.uk/resources/535900/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535900/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Motability","2","House of Lords","To ask Her Majesty’s Government why the Motability Scheme funds cars, powerchairs and mobility scooters but does not extend to cycles.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1179"
"http://data.parliament.uk/resources/535908","Department for Work and Pensions","true","2016-07-25","<p>The UK’s monetary policy framework gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC) at the Bank of England. Decisions on setting monetary policy are for the judgement of the Monetary Policy Committee.</p><p> </p><p>The Government is sensitive to the fact that there will be those who gain and those who lose from any particular monetary policy decision. Such distributional effects typically balance out over the course of a policy cycle.</p><p> </p><p>Over the last six years low interest rates have helped households and businesses through challenging economic times. Furthermore, as the Bank of England has explained in its article entitled &quot;The distributional effects of asset purchases&quot; published in its 2012 Q3 Quarterly Bulletin: &quot;Without the Bank's asset purchases, most people in the United Kingdom would have been worse off. Economic growth would have been lower. Unemployment would have been higher. Many more companies would have gone out of business. This would have had a significant detrimental impact on savers and pensioners along with every other group in our society.&quot;</p><p> </p><p>The Pension Protection Fund is financially sustainable and there are no plans to further strengthen it. The PPF 2015/16 annual report said that the Fund has over <del class="ministerial">£22</del> <ins class="ministerial">£23 </ins>billion assets under management and is <del class="ministerial">115</del> <ins class="ministerial">116.3</ins> per cent funded.</p>",,"Lord Freud",,"2016-07-25T14:26:51.387Z","2016-08-04T13:42:34.987Z","http://data.parliament.uk/resources/535908/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535908/answer","Lord Freud","http://data.parliament.uk/resources/535908/answer/previousversion/8217","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Pensions","2","House of Lords","To ask Her Majesty’s Government whether they have made an estimate of the cost of their monetary policy on the solvency of pension schemes, and whether they plan to use the profit made from quantitative easing to strengthen the financial position of the Pension Protection Fund.","false","Biography information for Lord Myners",,"Lord Myners","HL1186"
"http://data.parliament.uk/resources/536189","Department for Work and Pensions","false","2016-07-19","<p>The Department introduced the independent audit of Work Capability Assessments in March 2015 in line with the start of the new Health and Disability Assessment Service contract.</p><p> </p><p>Audit has a central role in confirming that independent health professional advice complies with the required standards and that it is clear and medically reasonable. It also provides assurance that any approach to assessment and opinion given is consistent so that, irrespective of where or by whom the assessment is carried out, claimants with conditions that have the same functional effect will ultimately receive the same benefit outcome.</p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt",,"2016-07-19T13:22:29.67Z",,"http://data.parliament.uk/resources/536189/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536189/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure that the level of functional impairment is adequately assessed to provide appropriate support for a claimant to obtain employment.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42659"
"http://data.parliament.uk/resources/536190","Department for Work and Pensions","false","2016-07-21","<p>Details of the evidence base and consultative group members involved in the development of the Work Capability Assessment can be found in the Transformation of the Personal Capability assessment reports of September 2006, February 2007 and November 2007.</p><p><strong> </strong></p><p><a href="http://webarchive.nationalarchives.gov.uk/20090605153301/http:/www.workandpensions.gov.uk/welfarereform/pca.asp" target="_blank"><strong>http://webarchive.nationalarchives.gov.uk/20090605153301/http:/www.workandpensions.gov.uk/welfarereform/pca.asp</strong></a></p>","Portsmouth North","Penny Mordaunt","42709","2016-07-21T13:25:23.583Z",,"http://data.parliament.uk/resources/536190/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536190/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the evidence base for the choice of descriptors used in work capability assessments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42660"
"http://data.parliament.uk/resources/536192","Department for Work and Pensions","false","2016-07-18","<p>The data collected under the Health and Social Care Information Centre (Statements of Fitness for Work) Directions 2015 will be non patient identifiable on extraction and anonymous on publication, and will not contain any personal information that can be used to identify individuals. Additional measures such as aggregation of disease codes and small number suppression will also be applied which means that, for published information, any number less than five will be replaced by a star.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-18T16:36:38.573Z",,"http://data.parliament.uk/resources/536192/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536192/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Fit for Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Fitness for Work data his Department receives from GPs, collected under the Health and Social Care Information Centre (Statements of Fitness for Work) Directions 2015, is considered identifiable personal data by his Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","42639"
"http://data.parliament.uk/resources/536193","Department for Work and Pensions","false","2016-07-19","<p>Full impact and equality impact assessments will be undertaken in due course.</p><p> </p><p>Single people under 35 will be exempt from the Shared Accommodation Rate if they fall into one of the categories below:</p><ul><li>They have children or a non-dependent living with them;</li><li>They qualify for a severe disability premium;</li><li>If they have left care and are under the age of 22;</li><li>If they have an extra bedroom for a non-resident carer providing overnight care;</li><li>If they are a foster carer;</li><li>They are aged 25 to 34 years old and have spent at least 3 months in a homeless hostel or hostel specialising in rehabilitation and resettlement;</li><li>They are aged 25 to 34 years old who are an ex-offender managed under a multi-agency MAPPA agreement.</li></ul><p>For those who are not covered by these exemptions, they will be able to apply for Discretionary Housing Payments if they need help meeting the shortfall in their rent.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-07-19T15:20:00.567Z",,"http://data.parliament.uk/resources/536193/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/536193/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential effect of extending the Shared Accommodation Rate to social rented housing on the ability of single people under the age of 35 to access general needs social rented housing.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","42599"
"http://data.parliament.uk/resources/536194","Department for Work and Pensions","false","2016-07-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>Information on Jobseeker’s Allowance and Employment and Support Allowance sanction decisions, by cumulative frequency and geography, is available here: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","East Hampshire","Damian Hinds",,"2016-07-18T14:06:03.173Z",,"http://data.parliament.uk/resources/536194/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/536194/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits: Fife","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants were sanctioned more than once in (a) Fife and (b) Kirkcaldy and Cowdenbeath constituency in (i) 2011-12, (ii) 2012-13, (iii) 2013-14, (iv) 2014-15 and (v) 2015-16.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","42627"
"http://data.parliament.uk/resources/536195","Department for Work and Pensions","false","2016-07-21","<p>There is no intention to publish the internal guidance as it is for Department use only.</p>","East Hampshire","Damian Hinds","42576 ; 42577 ; 42578","2016-07-21T12:58:28.083Z",,"http://data.parliament.uk/resources/536195/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/536195/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the internal guidance that his Department issues to staff on the safeguards that those staff must observe when consideration is being given to (a) suspend or withhold payment, (b) make a substantial change to the level of entitlement or (c) terminate a claim in the case of a claimant of personal independence payment who has a mental health condition.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","42575"
