"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1177208","Department of Health and Social Care","false","2020-02-24","<p>The Care Quality Commission (CQC) has provided information relating to care homes that fall within the Market Oversight scheme.</p><p>The following table shows Market Oversight CQC registered care home beds and locations, by region, as at 1 February 2020</p><table><tbody><tr><td colspan="4"><p>Number of care home beds</p></td></tr><tr><td><p>Region</p></td><td><p>For profit</p></td><td><p>Not for profit</p></td><td><p>Total</p></td></tr><tr><td><p>East Midlands</p></td><td><p>10,372</p></td><td><p>1,991</p></td><td><p>12,363</p></td></tr><tr><td><p>East of England</p></td><td><p>13,626</p></td><td><p>3,173</p></td><td><p>16,799</p></td></tr><tr><td><p>London</p></td><td><p>8,777</p></td><td><p>3,728</p></td><td><p>12,505</p></td></tr><tr><td><p>North East</p></td><td><p>9,207</p></td><td><p>1,291</p></td><td><p>10,498</p></td></tr><tr><td><p>North West</p></td><td><p>14,437</p></td><td><p>3,445</p></td><td><p>17,882</p></td></tr><tr><td><p>South East</p></td><td><p>18,719</p></td><td><p>6,833</p></td><td><p>25,552</p></td></tr><tr><td><p>South West</p></td><td><p>8,166</p></td><td><p>4,414</p></td><td><p>12,580</p></td></tr><tr><td><p>West Midlands</p></td><td><p>10,785</p></td><td><p>3,897</p></td><td><p>14,682</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>9,788</p></td><td><p>3,281</p></td><td><p>13,069</p></td></tr><tr><td><p>Totals</p></td><td><p>103,877</p></td><td><p>32,053</p></td><td><p>135,930</p></td></tr><tr><td><p> </p></td></tr><tr><td colspan="4"><p>Number of care home locations</p></td></tr><tr><td><p>Region</p></td><td><p>For-profit</p></td><td><p>Not-for-profit</p></td><td><p>Total</p></td></tr><tr><td><p>East Midlands</p></td><td><p>276</p></td><td><p>70</p></td><td><p>346</p></td></tr><tr><td><p>East of England</p></td><td><p>295</p></td><td><p>96</p></td><td><p>391</p></td></tr><tr><td><p>London</p></td><td><p>201</p></td><td><p>110</p></td><td><p>311</p></td></tr><tr><td><p>North East</p></td><td><p>198</p></td><td><p>37</p></td><td><p>235</p></td></tr><tr><td><p>North West</p></td><td><p>280</p></td><td><p>94</p></td><td><p>374</p></td></tr><tr><td><p>South East</p></td><td><p>492</p></td><td><p>223</p></td><td><p>715</p></td></tr><tr><td><p>South West</p></td><td><p>242</p></td><td><p>135</p></td><td><p>377</p></td></tr><tr><td><p>West Midlands</p></td><td><p>278</p></td><td><p>114</p></td><td><p>392</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>231</p></td><td><p>74</p></td><td><p>305</p></td></tr><tr><td><p>Totals</p></td><td><p>2,493</p></td><td><p>953</p></td><td><p>3,446</p></td></tr></tbody></table><p> </p>","Lord Bethell",,"2020-02-24T12:07:50.85Z","http://data.parliament.uk/resources/1177208/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-02-10","Care Homes","2","House of Lords","To ask Her Majesty's Government how many care (1) homes, and (2) beds, in England, broken down by region, are operated by (a) local authorities, (b) private firms, and (c) charities.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1454"
"http://data.parliament.uk/resources/1177209","Treasury","false","2020-02-21","<p>The number of people in the age bands (1) 50–59, (2) 60–69, (3) 70–79, (4) 80–89, and (5) 90 or over, who own ISAs; and the average holding is set out in the table below for the most recent year for which we have data (2016/2017):</p><p> </p><table><tbody><tr><td colspan="2"><p>ISA Holders (16/17)</p></td><td><p>Numbers: thousands</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Age</p></td><td><p>Total Number of ISA holders</p></td><td><p>Average ISA Market Values</p></td></tr><tr><td><p> </p></td><td><p>50-59</p></td><td><p>4,100</p></td><td><p>£26,900</p></td></tr><tr><td><p> </p></td><td><p>60-69</p></td><td><p>3,900</p></td><td><p>£41,600</p></td></tr><tr><td><p> </p></td><td><p>70-79</p></td><td><p>3,000</p></td><td><p>£47,400</p></td></tr><tr><td><p> </p></td><td><p>80-89</p></td><td><p>1,400</p></td><td><p>£48,300</p></td></tr><tr><td><p> </p></td><td><p>90 and over</p></td><td><p>300</p></td><td><p>£51,000</p></td></tr><tr><td><p> </p></td><td><p>Total<sub>1</sub></p></td><td><p>21,200</p></td><td><p>£27,600</p></td></tr><tr><td colspan="2"><p>Footnotes</p></td></tr><tr><td colspan="4"><p><sup>1</sup> Total is for all ages, including those not shown in the table.</p></td></tr></tbody></table><p> </p><p>This table is based on information used in HMRC Individual Savings Account (ISA) statistics, which is available on the Gov.uk website.</p>","Lord Agnew of Oulton",,"2020-02-21T13:20:21.967Z","http://data.parliament.uk/resources/1177209/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-10","Individual Savings Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 13 December 2017 (HL3799), what estimate they have made of the number of people aged (1) 50–59, (2) 60–69, (3) 70–79, (4) 80–89, and (5) 90 or over, who own ISAs; and for each age group, what is the monetary value of the average holding.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1455"
"http://data.parliament.uk/resources/1177210","Department for Work and Pensions","false","2020-02-13","<p>Data on pensioners’ incomes at the breakdowns requested are not available.</p><p> </p><p>Data on estimates of the levels, sources and distribution of pensioners’ incomes can be found on the government website www.gov.uk.</p>","Baroness Stedman-Scott",,"2020-02-13T14:57:54.493Z","http://data.parliament.uk/resources/1177210/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-02-10","Pensioners: Income","2","House of Lords","To ask Her Majesty's Government what is the (1) total number, and (2) percentage, of pensioners who had an annual income above £50,000 in each of the last three years, broken down by gender.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1456"
"http://data.parliament.uk/resources/1177211","Foreign and Commonwealth Office","false","2020-02-21","<p>The Foreign and Commonwealth Office has not made any assessment of Shaadi.com, or similar matrimonial websites.</p>","Lord Ahmad of Wimbledon",,"2020-02-21T13:31:32.097Z","http://data.parliament.uk/resources/1177211/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Shaadi.com","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Shaadi.com, when facilitating relationships and marriages, promotes (1) the caste system, and (2) discrimination against Dalits.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1457"
"http://data.parliament.uk/resources/1177212","Foreign and Commonwealth Office","false","2020-02-21","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) International Conference, Time for Justice: Putting Survivors First, will take place this year and we will confirm the exact date with the House in due course. The Foreign Secretary and I, as the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the event.</p><p>The UK is fully committed to supporting survivors of conflict-related sexual violence and follows a survivor-centred approach, in line with UN Security Council Resolution 2467 on Sexual Violence in Conflict. This includes working closely with survivor networks to ensure their perspectives inform PSVI policy and programming. In October 2019, I appointed two UK PSVI Survivor Champions, Nadine Tunasi and Kolbassia Haoussou. The Survivor Champions advocate for all survivors of conflict-related sexual violence and are a vital element of our survivor-centred approach. The UK plans to announce a contribution to the International Fund for Survivors of Conflict-Related Sexual Violence in due course.</p>","Lord Ahmad of Wimbledon",,"2020-02-21T13:34:15.297Z","http://data.parliament.uk/resources/1177212/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 29 January (HL Deb, col 1446), when the postponed Time for Justice: Putting Survivors First conference will take place; and how they intend to prioritise their commitment to support the victims and survivors of sexual violence in conflict in their policies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1458"
"http://data.parliament.uk/resources/1177213","Foreign and Commonwealth Office","false","2020-02-24","<p>54 of the African Union's 55 member states have signed the agreement establishing the African Continental Free Trade Area (AfCFTA) and 28 of those have so far deposited their instruments of ratification with the African Union Commission (AUC). The UK is supporting the initiative by providing technical assistance, including the secondment of an investment expert to the AUC. We are also spending over £400 million annually across Africa to help countries break down barriers to trade - supporting critical trade infrastructure like ports and roads; tackling burdensome regulations, high transport costs and delays at customs; and building trade skills so that partner countries are better able to take advantage of trading opportunities. The AfCFTA was an area of focus in the trade and investment session at the UK-Africa Investment Summit in London on 20 January, with AUC Chairperson Faki outlining progress to date to UK investors.</p>","Lord Ahmad of Wimbledon",,"2020-02-24T15:23:08.92Z","http://data.parliament.uk/resources/1177213/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Africa: Trade Agreements","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage countries in Africa to sign up to the African Continental Free Trade Area.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1459"
"http://data.parliament.uk/resources/1177215","Foreign and Commonwealth Office","false","2020-02-24","<p>We are appalled by reports that children born out of rape of the victims of Daesh violence are being left in orphanages. Children born of Daesh-perpetrated sexual violence remain particularly vulnerable and present significant protection challenges. We continue to engage with the Government of Iraq on the importance of ensuring children born of sexual violence can attend school and access healthcare.</p>","Lord Ahmad of Wimbledon",,"2020-02-24T17:52:06.813Z","http://data.parliament.uk/resources/1177215/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Islamic State: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that children born out of rape of the victims of Daesh genocide are being left in orphanages; what assistance they offer to such children; and what steps they are taking to combat any stigma or discrimination such children face.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1461"
"http://data.parliament.uk/resources/1177216","Foreign and Commonwealth Office","false","2020-02-24","<p>We condemn the judicial persecution of family members of employees and ex-employees of BBC Persian, and are deeply concerned by the reports of any threats against journalists in the UK. The British Government is committed to the promotion of media freedom which is vital to functioning societies and that journalists must be able to investigate and report as they see fit. We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues including restrictions on media freedom. On 29 January, the UK alongside Canada co-hosted the first official meeting of the Media Freedom Coalition in Geneva, a partnership of 35 countries working together to advocate the safety of journalists worldwide and to defend media freedom.</p>","Lord Ahmad of Wimbledon",,"2020-02-24T17:53:48.75Z","http://data.parliament.uk/resources/1177216/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","BBC Persian Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the harassment of BBC Persian staff in London, and (2) reports that such staff's families in Iran have been (a) called in for questioning, (b) had their passports confiscated, and (c) threatened with consequences if their relatives continue to work for the BBC; and what representations they have made to the government of Iran about the treatment of journalists.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1462"
"http://data.parliament.uk/resources/1177217","Department for Education","false","2020-02-13","<p>We announced on 28 May 2019 guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement.</p><p>Applications for courses starting in the academic year 2021/22 do not open until September 2020. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2021/22 academic year.</p>","Baroness Berridge","HL1464","2020-02-13T15:35:44.193Z","http://data.parliament.uk/resources/1177217/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-10","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when universities and students across the EU will receive clarity on which fee regime they will be subject to for the 2021/22 academic year.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1463"
"http://data.parliament.uk/resources/1177218","Department for Education","false","2020-02-13","<p>We announced on 28 May 2019 guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement.</p><p>Applications for courses starting in the academic year 2021/22 do not open until September 2020. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2021/22 academic year.</p>","Baroness Berridge","HL1463","2020-02-13T15:35:44.263Z","http://data.parliament.uk/resources/1177218/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-10","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they expect to announce whether students from the EU will be subject to international student fees or continue to be eligible for home fee status for the 2021/22 academic year.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1464"
