"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450171","Department for Business, Innovation and Skills","false","2016-02-08","<p>No Ministers from the Department for Business, Innovation and Skills (BIS) attended the meetings of the Welsh Tata Steel Task Force on 20 January and 1 February 2016. However, my noble Friend, the Parliamentary Under Secretary of State for the Department of Energy and Climate Change and the Wales Office (Lord Bourne of Aberystwyth) was present at the meeting on 1<sup>st</sup> February. A Senior Civil Service official from BIS attended both meetings.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-08T16:02:46.73Z","http://data.parliament.uk/resources/450171/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) Ministers and (b) officials of his Department attended the Welsh Tata Steel Task Force meeting on (i) 20 January and (ii) 1 February 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25596"
"http://data.parliament.uk/resources/450172","Department for Business, Innovation and Skills","false","2016-02-08","<p>The Department for Business, Innovation and Skills (BIS) was not present at the first meeting of the Scottish Steel Task Force which took place on 29<sup>th</sup> October 2015. However, BIS was represented by a Grade 6 level official at the meetings on 13 and 26 November 2015 and 14 January 2016, as well as at the most recent meeting on 4 February 2016. Officials from the Scotland Office have attended all meetings of the Task Force. There was no meeting on 29 January 2016.</p>","Broxtowe","Anna Soubry",,"2016-02-08T15:32:42.27Z","http://data.parliament.uk/resources/450172/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Tata Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) Ministers and (b) officials of his Department attended the Scottish Steel Task Force meeting on (i) 29 January 2015, (ii) 13 November 2015, (iii) 26 November 2015, (iv) 11 December 2015 and (v) 14 January 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25597"
"http://data.parliament.uk/resources/450177","Department for Business, Innovation and Skills","false","2016-02-08","<p>I <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-26/24306/" target="_blank">replied</a> to the hon Member on 3 February.</p>","Grantham and Stamford","Nick Boles",,"2016-02-08T15:36:50.06Z","http://data.parliament.uk/resources/450177/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to answer Question 24306 from the hon. Member for Birmingham, Northfield, tabled on 26 January 2016 for answer on 29 January 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","25654"
"http://data.parliament.uk/resources/450178","Cabinet Office","false","2016-02-08","<p>Charity law is a devolved matter in Northern Ireland. Officials in the Office for Civil Society kept their counterparts in the Department for Social Development, Northern Ireland, informed of progress as the measures which are now contained in the Charities (Protection and Social Investment) Bill were consulted on and developed.</p><p>I have written to Lord Morrow MLA, Minister for Social Development, following the Third Reading of the Charities (Protection and Social Investment) Bill, to draw his attention to the debate and the provisions of the Bill.</p>","Reading East","Mr Rob Wilson",,"2016-02-08T16:28:23.92Z","http://data.parliament.uk/resources/450178/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-03","Charities: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution by the Minister for the Cabinet Office, of 26 January 2016, Official Report, column 231, what steps he has taken to contact the Northern Ireland Executive in relation to the reform of charities legislation to include social investment; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","25653"
"http://data.parliament.uk/resources/450179","Cabinet Office","false","2016-02-08","<p>Family Test guidance was published online in October 2014, and is available to all officials. The guidance can be found online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</a></p>","West Dorset","Mr Oliver Letwin",,"2016-02-08T11:42:06.767Z","http://data.parliament.uk/resources/450179/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-02-03","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department has issued to officials in his Department to support the implementation of the Family Test.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25587"
"http://data.parliament.uk/resources/450182","HM Treasury","false","2016-02-08","<p>The Treasury publishes annually an assessment of risk from the Government’s financial interventions, including the risk borne by the Financial Services Compensation Scheme (FSCS) due to these interventions. This was most recently disclosed in the Treasury Group 2014/15 Annual Accounts published in July last year.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:27:57.703Z","http://data.parliament.uk/resources/450182/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the level of potential exposure to risk transferred to the public purse due to the introduction of the Financial Services Compensation Scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25582"
"http://data.parliament.uk/resources/450183","HM Treasury","false","2016-02-08","<p>In the UK, listed companies have been required to use International Financial Reporting Standards (IFRS) since 2005. Banks who are not required to use IFRS are able to choose between using IFRS or using UK Generally Accepted Accounting Principles.</p><p> </p><p>This Government has not had any discussions with the International Accounting Standards Board around the effect of companies being required to convert to IFRS, though continues to engage with that body and all others involved in setting standards for the financial services sector.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:29:03.003Z","http://data.parliament.uk/resources/450183/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the International Accounting Standards Board on the effect of conversion to IFRS accounting standards for financial services companies on leverage ratios for those companies.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25583"
"http://data.parliament.uk/resources/450185","HM Treasury","false","2016-02-08","<p>Under the UK’s Money Laundering Regulations 2007, the meaning of a politically exposed person does not include an individual who is or has been entrusted with a prominent public function by the UK. The Fourth Money Laundering Directive, which will be transposed into national law by June 2017, makes no distinction between the prominent functions by the UK and third countries. However, the Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the Directive enables the application of different degrees of enhanced measures to reflect the risks posed. We will be setting out this view in our consultation which will be published shortly.</p><p> </p><p>This change should not prevent any Member of this House, or any other individual in this category, from gaining or maintaining a UK bank account. I regularly raise these issues with banks and the regulator and we encourage the banks to implement these measures domestically in the most risk-based manner possible.</p>","West Worcestershire","Harriett Baldwin","25616","2016-02-08T16:32:56.807Z","http://data.parliament.uk/resources/450185/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","HSBC: Politically Exposed Persons","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the HSBC Board on its practice of (a) refusing and (b) withdrawing bank accounts from UK citizens who it identifies as being politically exposed persons; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","25617"
"http://data.parliament.uk/resources/450187","HM Treasury","false","2016-02-08","<p>The downtime of online HSBC had no impact on customer’s ability to successfully file their tax return</p>","South West Hertfordshire","Mr David Gauke",,"2016-02-08T16:03:08.867Z","http://data.parliament.uk/resources/450187/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-03","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans HM Revenue and Customs has to take into account the effect of downtime of the HSBC online banking system during January 2015 when issuing penalties for late self-assessment tax returns.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25650"
"http://data.parliament.uk/resources/450189","HM Treasury","false","2016-02-08","<p>Under the UK’s Money Laundering Regulations 2007, the meaning of a politically exposed person does not include an individual who is or has been entrusted with a prominent public function by the UK. The Fourth Money Laundering Directive, which will be transposed into national law by June 2017, makes no distinction between the prominent functions by the UK and third countries. However, the Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the Directive enables the application of different degrees of enhanced measures to reflect the risks posed. We will be setting out this view in our consultation which will be published shortly.</p><p> </p><p>This change should not prevent any Member of this House, or any other individual in this category, from gaining or maintaining a UK bank account. I regularly raise these issues with banks and the regulator and we encourage the banks to implement these measures domestically in the most risk-based manner possible.</p>","West Worcestershire","Harriett Baldwin","25617","2016-02-08T16:32:56.743Z","http://data.parliament.uk/resources/450189/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","HSBC: Politically Exposed Persons","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will discuss with the Chief Executive of HSBC that bank's application of money laundering rules to hon. Members of both Houses of Parliament and their immediate and extended families; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","25616"
