"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947412","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence is working with its pay administration providers to agree when the non-consolidated payment will be implemented and will update Service personnel as soon as possible.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T14:59:15.557Z","http://data.parliament.uk/resources/947412/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 24 July 2018 on Ministry of Defence -Update, HCWS909, when the 0.9 per cent non-consolidated one-off payment will be implemented.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167982"
"http://data.parliament.uk/resources/947413","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence responded to the Armed Forces Pay Review Body's 2018 report on 24 July 2018.</p><p>This pay award affects approximately 190,000 UK Regular and Reserve Forces personnel, who will receive an above inflation increase of 2.9%. Supported by strong evidence on recruitment and retention issues, the award takes into account the need to recruit, retain and motivate suitably able and qualified personnel.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:00:28.4Z","http://data.parliament.uk/resources/947413/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, when his Department first received a copy of the Armed Forces Pay Review Body’s 2018 report.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167983"
"http://data.parliament.uk/resources/947464","Ministry of Defence","false","2018-09-05","<p>For the 2018-19 award, the Government gave the Armed Forces a 2% consolidated uplift, and 0.9% as a bonus. The payment of a bonus element will ensure that total annual income will be increased by 2.9%, therefore meeting the spirit of the AFPRB recommendation.</p><p>This is the largest pay increase for the Armed Forces since 2010.</p><p>The Government values the advice of the Armed Forces Pay Review Body (AFPRB) and works closely with them to ensure that they have all the evidence necessary to complete their work.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:01:28.56Z","http://data.parliament.uk/resources/947464/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 29, paragraph 3.23, of the Armed Forces Pay Body Review Report 2018, for what reason the Review Body’s recommendation of an across-the-board increase of 2.9 per cent in base pay for 2018-19 was not accepted.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168004"
"http://data.parliament.uk/resources/947593","Ministry of Defence","false","2018-09-04","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","South Staffordshire","Gavin Williamson","168039 ; 168040 ; 168041 ; 168044","2018-09-04T15:07:37.337Z","http://data.parliament.uk/resources/947593/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 2, paragraph 1.11, how many personnel have been on short notice to move for each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168038"
"http://data.parliament.uk/resources/947597","Ministry of Defence","false","2018-09-04","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","South Staffordshire","Gavin Williamson","168038 ; 168040 ; 168041 ; 168044","2018-09-04T15:07:37.403Z","http://data.parliament.uk/resources/947597/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 2, paragraph 1.11, what the average length of notice given was for personnel being called for operational tours by Service for each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168039"
"http://data.parliament.uk/resources/947600","Ministry of Defence","false","2018-09-04","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","South Staffordshire","Gavin Williamson","168038 ; 168039 ; 168041 ; 168044","2018-09-04T15:07:37.467Z","http://data.parliament.uk/resources/947600/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Career Development","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 3, paragraph 1.1, on how many occasions in the last 12 months personnel have held acting or temporary ranks for each Service and at what rank.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168040"
"http://data.parliament.uk/resources/947603","Ministry of Defence","false","2018-09-04","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","South Staffordshire","Gavin Williamson","168038 ; 168039 ; 168040 ; 168044","2018-09-04T15:07:37.527Z","http://data.parliament.uk/resources/947603/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 8, paragraph 2.7, what the average length of deployment has been by Service in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168041"
"http://data.parliament.uk/resources/947607","Ministry of Defence","false","2018-09-04","<p>The staffing levels and targets for Armed Forces manpower levels are already set in the Strategic Defence and Security Review 2015.</p>","South Staffordshire","Gavin Williamson",,"2018-09-04T15:08:07.61Z","http://data.parliament.uk/resources/947607/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 9, paragraph 2.9, when his Department plans to bring forward further details on future staffing levels and targets.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168042"
"http://data.parliament.uk/resources/947610","Ministry of Defence","false","2018-09-04","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence People and Veterans (Mr Ellwood) on 25 July 2018 to Question 166102 to the hon. Member for North Durham (Mr Kevan Jones).</p><p>https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-19/166102/</p>","South Staffordshire","Gavin Williamson",,"2018-09-04T15:06:21.747Z","http://data.parliament.uk/resources/947610/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Job Satisfaction","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 10, paragraph 2.16, what steps his Department is taking to improve morale in the armed forces.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168043"
"http://data.parliament.uk/resources/947613","Ministry of Defence","false","2018-09-04","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","South Staffordshire","Gavin Williamson","168038 ; 168039 ; 168040 ; 168041","2018-09-04T15:07:37.577Z","http://data.parliament.uk/resources/947613/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Reserve Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Pay Body Review Report 2018, page 10, paragraph 2.16, on how many occasions Reserve deployments have been cancelled due to gapping in the last 12 months.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168044"
