"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041641","Department for Transport","false","2019-01-21","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, identified £1.2 billion of funding available for cycling and walking projects over the period 2016-21. Since then, additional funding streams have been made available, including the Transforming Cities Fund, Clean Air Fund, Future High Streets Fund and Housing Infrastructure Fund. As a result, almost £2bn of funding is now projected to be invested in cycling and walking projects between 2016/17 to 2020/21 from a range of funding programmes across Government.</p><p> </p><p>The Government response to the CWIS Safety Review, published in November 2018, gave further details, including a year by year breakdown of the funding projected for cycling and walking over the period to 2021. The Department is unable to provide a detailed breakdown of funding between cycling and walking projects because in some cases funding allocations are still to be confirmed by the relevant Government Department or local body, and in practice many projects support both cycling and walking. Further investment decisions will also be shaped by the forthcoming Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-21T17:05:02.767Z","http://data.parliament.uk/resources/1041641/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-15","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205816 on walking, if he will provide a breakdown of the funding that is projected to be spent by his Department on (a) cycling and (b) walking in each year on each budget line from the start of this Parliament to 2021.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","208885"
"http://data.parliament.uk/resources/1041666","Department for Transport","false","2019-01-21","<p>The publication entitled <em>Facts on Motorcyclist Casualties</em> published in June 2015 provided information on the proportion of cars and light goods vehicles allocated the contributory factor ‘failed to look properly’ in accidents involving a motorcyclist casualty where a police officer attended the scene of the accident. These proportions for each year from 2013 to 2017 are presented in the table below.</p><p> </p><p>Since police officers do not always record a contributory factor when they attend a scene, we have also included data showing the proportion for those accidents where a contributory factor was recorded. This is the more commonly presented approach for contributory factors.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Proportion of vehicles involved in accidents with at least one motorcycle casualty and police officer attending where 'Failed to look properly' contributory factor allocated, Great Britain, 2013 to 2017</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>As a proportion of all vehicles in these accidents</p></td><td><p>As a proportion of all vehicles in these accidents where at least one contributory factor allocated</p></td></tr><tr><td><p>Year</p></td><td><p>Vehicle</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>Car</p></td><td><p><em>47.4%</em></p></td><td><p><em>49.0%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>46.8%</em></p></td><td><p><em>47.5%</em></p></td></tr><tr><td><p>2014</p></td><td><p>Car</p></td><td><p><em>47.8%</em></p></td><td><p><em>49.2%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>48.8%</em></p></td><td><p><em>49.6%</em></p></td></tr><tr><td><p>2015</p></td><td><p>Car</p></td><td><p><em>48.6%</em></p></td><td><p><em>50.3%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>45.9%</em></p></td><td><p><em>47.3%</em></p></td></tr><tr><td><p>2016</p></td><td><p>Car</p></td><td><p><em>45.7%</em></p></td><td><p><em>47.0%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>46.2%</em></p></td><td><p><em>47.3%</em></p></td></tr><tr><td><p>2017</p></td><td><p>Car</p></td><td><p><em>40.0%</em></p></td><td><p><em>40.9%</em></p></td></tr><tr><td><p> </p></td><td><p>Light goods vehicle</p></td><td><p><em>37.7%</em></p></td><td><p><em>38.4%</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em>Source: DfT STATS19</em></p></td></tr></tbody></table><p> </p><p>Using this approach, the proportion of cars and light goods vehicles allocated the contributory factor ‘failed to look properly’ for the years 2009 to 2013 in the 2015 report would have been 48.1% and 48.2% respectively.</p><p> </p><p>Contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-21T11:02:50.043Z","http://data.parliament.uk/resources/1041666/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-15","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 6 of his Department's publication entitled Facts on motorcyclists casualties, published in June 2015, what the proportion is of (a) car drivers and (b) light van drivers whose contributory factor of their accidents involving motorcyclists was their failure to look properly in each year from 2013 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","208890"
"http://data.parliament.uk/resources/1041250","Department for Transport","false","2019-01-17","<p>The responsibility for local highways maintenance in London, including repairing potholes, is a devolved matter and therefore falls to Transport for London and the London Boroughs. Since 2010, the Department for Transport has allocated London Boroughs with additional funding to help repair potholes, as set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year £m</strong></p></td><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Redbridge</strong></p></td><td><p><strong>Total for London </strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Severe Weather</p></td><td><p>0.124</p></td><td><p>3.387</p></td></tr><tr><td><p>2010/11</p></td><td><p>Winter 2011</p></td><td><p>0.270</p></td><td><p>10.284</p></td></tr><tr><td><p>2013/14</p></td><td><p>Winter 2014 (paid to TfL)</p></td><td><p> </p></td><td><p>10.000</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.325</p></td><td><p>10.000</p></td></tr><tr><td><p>2017/18</p></td><td><p>Budget – additional funding</p></td><td><p>0.064</p></td><td><p>2.234</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget – highways maintenance additional funding</p></td><td><p>0.550</p></td><td><p>20.000</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>1.333</p></td><td><p>55.905</p></td></tr></tbody></table><p><em>‘Total for London’ includes Redbridge figure.</em></p><p> </p><p>Funding for local highway authorities in England, outside London, for highways maintenance, which includes pothole repair, is available on the Department for Transport website. The latest information can be found at the following link: <a href="https://www.gov.uk/government/publications/roads-funding-information-pack" target="_blank">https://www.gov.uk/government/publications/roads-funding-information-pack</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-17T14:47:23.023Z","http://data.parliament.uk/resources/1041250/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what funding has been provided to the London Borough of Redbridge to tackle potholes in each year since 2010; and how that funding compares with the average funding allocated in each year to local authorities in (a) Greater London and (b) England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","208299"
"http://data.parliament.uk/resources/1041381","Department for Transport","false","2019-01-17","<p>The Department intends to publish the refreshed Road Safety Statement later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-17T14:10:50.963Z","http://data.parliament.uk/resources/1041381/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 189742 to Question 189742 on Motorcycles: Safety, when he plans to publish the refreshed Road Safety Statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","208365"
"http://data.parliament.uk/resources/1041384","Department for Transport","false","2019-01-17","<p>From December 2016 – March 2017 the Department sought views on drones in our consultation “Unlocking the UK's High Tech Economy: Consultation on the Safe Use of drones in the UK”. Almost 700 responses were received, including from airports, airlines, GA pilots and drone users. The Department’s response to that consultation (July 2017 <a href="https://www.gov.uk/government/consultations/benefits-of-drones-to-the-uk-economy" target="_blank">https://www.gov.uk/government/consultations/benefits-of-drones-to-the-uk-economy</a>) sets out its intention to ban the use of drones within a certain distance of airports and to ban flights above 400ft. Amendments to the Air Navigation Order (ANO 2016) were then made in May 2018 introducing the 400ft limit and the interim 1km airport restriction.</p><p> </p><p>Following the Department’s most recent public consultation, the Government will now amend the ANO to extend the 1km restriction to protect the aerodrome traffic zones of protected airports, and to add 5km long runway protection zones at the end of each runway. This was set out on 7 January 2019 in the Government Response to “Taking Flight: The Future of Drones in the UK”.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-17T15:05:35.997Z","http://data.parliament.uk/resources/1041384/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Airports: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205973 on Airports: Unmanned Air Vehicles, what consultations the Government undertook prior to implementing the 400 ft height and 1 km radius exclusion zone on the use of drones adjacent to airports.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208366"
"http://data.parliament.uk/resources/1039565","Department for Transport","false","2019-01-16","<p>The funding provided to improve public transport in Leeds is available until April 2021.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-16T13:47:43.867Z","http://data.parliament.uk/resources/1039565/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Transport: Leeds","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government confirms £173.5 million funding to improve transport in Leeds, published on 21 April 2017, whether that funding can be spent beyond April 2021 on a specific transport project that has already commenced.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","207602"
"http://data.parliament.uk/resources/1039572","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207606","2019-01-21T12:41:52.753Z","http://data.parliament.uk/resources/1039572/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law governing the maximum power of undipped headlights on motor vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207605"
"http://data.parliament.uk/resources/1039573","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207605","2019-01-21T12:41:52.8Z","http://data.parliament.uk/resources/1039573/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law on adding additional headlights to vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207606"
"http://data.parliament.uk/resources/1038854","Department for Transport","false","2019-01-10","<p>UK road traffic legislation applies to everyone who use our roads irrespective of where the vehicle is registered.</p><p> </p><p>It is for the Police to decide what action to take against foreign drivers detected committing criminal traffic offences. This may include impounding.</p><p> </p><p>For traffic offences subject to civil enforcement, persistent evaders found in contravention may have their vehicles immobilised or removed. Some local authorities use international debt recovery agents to recover payment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-10T15:52:36.77Z","http://data.parliament.uk/resources/1038854/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Motor Vehicles: Registration","1","House of Commons","What steps he is taking to ensure the compliance of foreign-registered vehicles with UK laws and regulations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908489"
"http://data.parliament.uk/resources/1038859","Department for Transport","false","2019-01-10","<p>The Scotland Act 2016, following the Smith Agreement, devolves responsibility for railway policing in Scotland. The Scottish Government have announced that, although full integration of the British Transport Police into Police Scotland remains the long-term ambition, other options are now being explored. The Government continues to work with the Scottish Government as they develop their plans and we remain committed to ensuring the continuing effectiveness of railway policing across the network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-10T12:38:18.41Z","http://data.parliament.uk/resources/1038859/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","British Transport Police: Police Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the proposal to merge British Transport Police in Scotland with Police Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908495"
