"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/387723","Ministry of Defence","false","2015-07-08","<p>The senior-level steering board on Women, Peace and Security was established in April 2015. The Board will meet every six months; its first meeting was in April 2015 and the second will be held in September 2015.</p>","Earl Howe",,"2015-07-08T15:30:33.44Z","http://data.parliament.uk/resources/387723/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387723/answer",,,"11","Defence","Defence","2015-07-06","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 June (HL698), when the steering board on Women, Peace and Security was established; and on how many occasions it has met.","false","Biography information for Baroness Helic","Baroness Helic","HL1100"
"http://data.parliament.uk/resources/387233","Ministry of Defence","false","2015-07-08","<p>This information is not held centrally. The department is currently developing a robust Single Living Accommodation allocation and management system which will be available in 2016.</p>","Earl Howe","HL1070","2015-07-08T15:31:15.507Z","http://data.parliament.uk/resources/387233/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387233/answer",,,"11","Defence","Defence","2015-07-02","Army: Housing","2","House of Lords","To ask Her Majesty’s Government what percentage of the accommodation provided in the United Kingdom for members of the British Army is not en-suite.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1069"
"http://data.parliament.uk/resources/387234","Ministry of Defence","false","2015-07-08","<p>This information is not held centrally. The department is currently developing a robust Single Living Accommodation allocation and management system which will be available in 2016.</p>","Earl Howe","HL1069","2015-07-08T15:31:15.597Z","http://data.parliament.uk/resources/387234/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387234/answer",,,"11","Defence","Defence","2015-07-02","Navy: Housing","2","House of Lords","To ask Her Majesty’s Government what percentage of the accommodation provided in the United Kingdom for members of the Royal Navy is not en-suite.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1070"
"http://data.parliament.uk/resources/386889","Ministry of Defence","false","2015-07-07","<p>ISIL must be defeated both in Iraq and Syria. This will take time and patience but it is a fight we must win. We are also clear that it cannot be achieved by military action alone which is why the UK supports inclusive governance in Iraq and political transition in Syria.</p>","Earl Howe",,"2015-07-07T16:05:34.347Z","http://data.parliament.uk/resources/386889/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386889/answer",,,"11","Defence","Defence","2015-07-01","Iraq: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether driving Daesh out of Iraq would be a final military victory.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL998"
"http://data.parliament.uk/resources/386890","Ministry of Defence","false","2015-07-08","<p>The UK has, and continues to face, a broad range of complex threats both at home and abroad.</p><p>The table below shows the proportion of gross domestic product that the UK has spent on defence each year since 1985. This data is published annually by NATO as part of its Defence Expenditure publications.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Percentage of GDP spent on Defence</strong></p></td></tr><tr><td><p>1985</p></td><td><p>5.2</p></td></tr><tr><td><p>1986</p></td><td><p>4.9</p></td></tr><tr><td><p>1987</p></td><td><p>4.6</p></td></tr><tr><td><p>1988</p></td><td><p>3.2</p></td></tr><tr><td><p>1989</p></td><td><p>4.1</p></td></tr><tr><td><p>1990</p></td><td><p>4.1</p></td></tr><tr><td><p>1991</p></td><td><p>4.3</p></td></tr><tr><td><p>1992</p></td><td><p>3.8</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>1993</p></td><td><p>3.6</p></td></tr><tr><td><p>1994</p></td><td><p>3.4</p></td></tr><tr><td><p>1995</p></td><td><p>3.1</p></td></tr><tr><td><p>1996</p></td><td><p>3</p></td></tr><tr><td><p>1997</p></td><td><p>2.7</p></td></tr><tr><td><p>1998</p></td><td><p>2.6</p></td></tr><tr><td><p>1999</p></td><td><p>2.5</p></td></tr><tr><td><p>2000</p></td><td><p>2.5</p></td></tr><tr><td><p>2001</p></td><td><p>2.5</p></td></tr><tr><td><p>2002</p></td><td><p>2.4</p></td></tr><tr><td><p>2003</p></td><td><p>2.4</p></td></tr><tr><td><p>2004</p></td><td><p>2.2</p></td></tr><tr><td><p>2005</p></td><td><p>2.5</p></td></tr><tr><td><p>2006</p></td><td><p>2.4</p></td></tr><tr><td><p>2007</p></td><td><p>2.5</p></td></tr><tr><td><p>2008</p></td><td><p>2.6</p></td></tr><tr><td><p>2009</p></td><td><p>2.6</p></td></tr><tr><td><p>2010</p></td><td><p>2.6</p></td></tr><tr><td><p>2011</p></td><td><p>2.6</p></td></tr><tr><td><p>2012</p></td><td><p>2.2</p></td></tr><tr><td><p>2013</p></td><td><p>2.3</p></td></tr><tr><td><p>2014</p></td><td><p>2.2</p></td></tr><tr><td><p>2015</p></td><td><p>2.1</p></td></tr></tbody></table><p> </p>","Earl Howe",,"2015-07-08T15:34:22.203Z","http://data.parliament.uk/resources/386890/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386890/answer",,,"11","Defence","Defence","2015-07-01","Defence","2","House of Lords","To ask Her Majesty’s Government over what periods in the last 30 years there has been a threat to the existence of the United Kingdom; and what was the average percentage of gross domestic product spent on defence in each of those years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL999"
"http://data.parliament.uk/resources/386447","Ministry of Defence","false","2015-07-08","<p>The armoured fighting and protected mobility vehicles in operation with the British Army are: Challenger 2, Challenger Armoured Repair and Recovery Vehicle, Titan, Trojan, Warrior, Combat Reconnaissance Vehicle(Tracked), Bulldog, AS90, Terrier, Warthog, Mastiff, Ridegback, Wolfhound, Husky, Panther, Jackal, Coyote, Foxhound, Revised Weapons Mounted Installation Kit+ Land Rover/ Revised Weapons Mounted Installation Kit Land Rover and Snatch/Vixen.</p><p>Some of these vehicles were initially bought as Urgent Operational Requirements for operations. They have all now been brought into core funding and are shown on unit establishment tables.</p><p> </p>","Earl Howe",,"2015-07-08T15:41:53.223Z","http://data.parliament.uk/resources/386447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386447/answer",,,"11","Defence","Defence","2015-06-30","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the full list of armoured fighting vehicles and protected mobility vehicles in operation with the British Army, and whether each vehicle is in general service on units' Equipment Tables, or an Urgent Operational Requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL942"
"http://data.parliament.uk/resources/386448","Ministry of Defence","false","2015-07-08","<p>This year's parade featured the T-14 tank, Kurganets-25 series armoured fighting vehicles and the Bumerang armoured personnel carrier. We judge that all three systems represent significant improvement over their predecessors.</p><p>The T-14 will have improved projectile performance; a gun launched anti-tank guided missile capability and increased crew survivability.</p><p>The T-14, Kurganets-25 and Bumerang will have the new and improved Epoch remote controlled turret. Advanced defensive aid suites are likely to be common to all new vehicle types.</p><p> </p>","Earl Howe",,"2015-07-08T15:40:57.913Z","http://data.parliament.uk/resources/386448/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386448/answer",,,"11","Defence","Defence","2015-06-30","Russia: Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any new armoured fighting vehicles were at the recent May Day parade in Moscow; and if so, what is their unclassified assessment of the vehicles seen.","false","Biography information for Earl Attlee","Earl Attlee","HL943"
"http://data.parliament.uk/resources/386449","Ministry of Defence","false","2015-07-08","<p>As at 1 April 2015, the average age of an Army Reserve commissioned officer is 44.</p><p>More information about the age profile of the Reserve Force may be found in the annual National Statistics publication 'UK Reserve Forces and Cadets', located at: https://www.gov.uk/government/collections/strength-of-the-uk, which is attached for ease of reference.</p>","Earl Howe",,"2015-07-08T15:42:32.497Z","http://data.parliament.uk/resources/386449/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386449/answer","20150615_TSP7Apr15-O.pdf","TSP 7 UK Reserve Forces and Cadets","11","Defence","Defence","2015-06-30","Army Reserve: Officers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 June (HL436), what is the average age of an Army Reserve commissioned officer.","false","Biography information for Earl Attlee","Earl Attlee","HL944"
"http://data.parliament.uk/resources/386092","Ministry of Defence","false","2015-07-06","<p>Having completed her deployment, HMS BULWARK was withdrawn on 3 July 2015 for planned maintenance. HMS ENTERPRISE and a Merlin helicopter have been deployed on the European Union's Common Security and Defence Policy operation, launched on 22 June 2015 to disrupt the people smugglers' networks and destroy their boats. But, like all shipping, HMS ENTERPRISE will continue to rescue migrants in distress, as directed by the Italian Maritime Rescue Coordination Centre.</p><p>In addition, we are contributing HMC PROTECTOR and HMC SEEKER, two of the Home Office's Border Force Cutter fleet, in order to support search and rescue operations in the Mediterranean.</p>","Earl Howe",,"2015-07-06T16:11:22.15Z","http://data.parliament.uk/resources/386092/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386092/answer",,,"11","Defence","Defence","2015-06-29","Mediterranean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government what alternative measures are being discussed to assist search-and-rescue operations in the Mediterranean after the withdrawal of HMS Bulwark.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL891"
"http://data.parliament.uk/resources/386108","Ministry of Defence","false","2015-07-06","<p>The 2015 Strategic Defence and Security Review is a full review of the threats we face and the capabilities we need to tackle them. It will consider how best to deploy our defence, diplomacy, development aid and homeland security efforts together. As part of this work, we will engage with a range of audiences, including non-governmental organisations.</p>","Earl Howe",,"2015-07-06T16:10:21.25Z","http://data.parliament.uk/resources/386108/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386108/answer",,,"11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult with non-governmental organisations on the Strategic Defence and Security Review; and if so, what the process will be.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL907"
