"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416149","Department for Work and Pensions","false","2015-09-07","<p /> <p>Youth unemployment has fallen 200,000 since 2010 and the youth claimant count has fallen for 44 consecutive months, to its lowest level since the 1970s.</p><p> </p><p>As announced at the Summer Budget, from 2017 we are introducing the Youth Obligation, a new package of support for most 18-21 year olds on Universal Credit.</p><p> </p>","Witham","Priti Patel",,"2015-09-07T16:07:21.257Z","http://data.parliament.uk/resources/416149/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce youth unemployment.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","901150"
"http://data.parliament.uk/resources/416866","Department for Work and Pensions","false","2015-09-07","<p /> <p>The department does not collect information on cause or manner of death of an individual, although it does keep a record of the date of death.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T16:25:52.423Z","http://data.parliament.uk/resources/416866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-01","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish statistics on the number of people with disabilities claiming benefits who take their own lives.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","901165"
"http://data.parliament.uk/resources/416867","Department for Work and Pensions","false","2015-09-07","<p /> <p>Whilst any death is extremely distressing for the family no causal link whatsoever can be made between the likelihood of dying and the fact that someone is claiming benefits.</p>","Witham","Priti Patel","901169","2015-09-07T16:17:13.337Z","http://data.parliament.uk/resources/416867/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the statistics on people who died after claiming employment and support allowance published by his Department on 27 August 2015; and if he will make a statement.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","901163"
"http://data.parliament.uk/resources/416868","Department for Work and Pensions","false","2015-09-07","<p /> <p>I refer the hon. Member to the answer I gave today to Oral Question UIN 901156.</p>","Witham","Priti Patel",,"2015-09-07T16:32:39.867Z","http://data.parliament.uk/resources/416868/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to young people seeking work.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","901166"
"http://data.parliament.uk/resources/416869","Department for Work and Pensions","false","2015-09-07","<p /> <p>It is not necessary for HSE to commission new research in order to be confident that it can regulate the shale industry effectively, due to the broad range of shale research already available and HSE's existing knowledge of oil and gas extraction.</p><p> </p><p>I have asked HSE to keep the situation under review.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T16:39:28.55Z","http://data.parliament.uk/resources/416869/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-01","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive has carried out research into the potential risks associated with hydraulic fracturing.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","901170"
"http://data.parliament.uk/resources/416870","Department for Work and Pensions","false","2015-09-07","<p>Whilst any death is extremely distressing for the family no causal link whatsoever can be made between the likelihood of dying and the fact that someone is claiming benefits.</p>","Witham","Priti Patel","901163","2015-09-07T16:17:13.417Z","http://data.parliament.uk/resources/416870/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the statistics on people who died after claiming employment and support allowance published by his Department on 27 August 2015; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","901169"
"http://data.parliament.uk/resources/416871","Department for Work and Pensions","false","2015-09-07","<p /> <p>Youth unemployment has fallen 200,000 since 2010 and the youth claimant count has fallen for 44 consecutive months, to its lowest level since the 1970s.</p><p> </p><p>As announced at the Summer Budget, from 2017 we are introducing the Youth Obligation, a new package of support for most 18-21 year olds on Universal Credit.</p>","Witham","Priti Patel",,"2015-09-07T16:35:55.493Z","http://data.parliament.uk/resources/416871/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to tackle youth unemployment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901167"
"http://data.parliament.uk/resources/392023","Department for Work and Pensions","false","2015-08-04","<p>The capitalised cost of eliminating all differences in survivor benefits because of sexual orientation is estimated at £120 million, as set out in the Review of Survivor Benefits in Occupational Pension Schemes.</p><p> </p><p>Although all differences because of sexual orientation in the provision of survivor benefits would be eliminated, differences because of sex would remain. This would mean that there would be differences in treatment between male same sex couples and female same sex couples. This is because male same sex couples would receive survivor benefits based on accruals from 1988 (in line with widowers of an opposite sex marriage), with female same sex couples receiving them based on accruals from 1978 (in line with widows of an opposite sex marriage).</p><p> </p><p>The Government must take into account the costs and all other effects of reducing or eliminating differences before deciding on whether the law should be changed.</p>",,"Baroness Altmann",,"2015-08-04T10:57:32.397Z","http://data.parliament.uk/resources/392023/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-07-22","Workplace Pensions: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Altmann on 13 July stating that the total cost of equalising survivor benefit payments would amount to £3.3 billion (HL Deb, col 343), what assessment they have made of the cost of equalising payments specifically on the grounds of sexual orientation; and whether they consider those costs to be prohibitive.","false","Biography information for Lord Cashman",,"Lord Cashman","HL1778"
"http://data.parliament.uk/resources/392024","Department of Health","false","2015-07-27","<p>We are supporting a number of initiatives to raise awareness and to encourage more people to consent to organ donation.</p><p> </p><p> </p><p> </p><p>NHS Blood and Transplant (NHSBT) launched a new United Kingdom wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> was developed by NHSBT and the four UK Health Departments. The strategy sets the agenda for increasing organ donation and transplantation rates to world class standards over the next few years.</p><p> </p><p> </p><p> </p><p>In 2014 NHSBT ran a successful campaign during National Transplant Week entitled ‘Spell it out’. This encouraged people to tell their friends and family once they have signed up to the Organ Donation Register (ODR). Last year’s campaign achieved higher levels of social media engagement than ever before, and media coverage reached 82% of adults. This year National Transplant Week takes place 7 – 13 September.</p><p> </p><p> </p><p> </p><p>In July we also launched a modern ODR system which will enable people to make their wishes about donation much clearer and also link better with social media and donation partners, record more information such as ethnicity and religion and promote organ donation across the UK.</p><p> </p><p> </p><p> </p><p>The Department also supports a number of initiatives to raise awareness in Black, Asian and Minority Ethnic (BAME) communities to become donors. Less than 5% of deceased organ donors are BAME, yet patients from BAME communities represent around a quarter of people waiting for a transplant.</p><p> </p><p> </p><p> </p><p>NHSBT also works collaboratively with a number of partners in the private, public and third sectors to promote organ donation, such as Boots Advantage Card. People can also add their name to the ODR via Government-owned channels such as applying for a driving licence and paying car tax online.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>",,"Lord Prior of Brampton",,"2015-07-27T14:49:38.03Z","http://data.parliament.uk/resources/392024/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-22","Organs: Donors","2","House of Lords","To ask Her Majesty’s Government what action they are taking to encourage organ donation.","false","Biography information for Lord Condon",,"Lord Condon","HL1779"
"http://data.parliament.uk/resources/392025","Department for Transport","false","2015-07-28","<p>The pause in the electrification of TransPennine and Midland Main Line will have no impact on the ending of the use of Pacer vehicles on the Northern franchise by 2020 or the terms and conditions relating to the re-letting of the Northern franchise.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-07-28T10:03:52.297Z","http://data.parliament.uk/resources/392025/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-22","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the pause in the electrification of the TransPennine rail line and Midland Main Line will affect (1) the ending of the use of Pacer vehicles on the Northern franchise by 2020, and (2) the terms and conditions relating to the re-letting of the Northern franchise.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1780"
