"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110948","Department for Transport","false","2019-04-23","<p>There were 28 direct entrants at Grade 7 in Resource and Strategy Group between 2015 and 31<sup>st</sup> January 2019. Of these, 21 were appointed with a salary above the minimum. It is not possible to disaggregate this further between male and female entrants or the years in which they joined the Department, as it might be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T13:04:19.537Z","http://data.parliament.uk/resources/1110948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110948/answer",,,"27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many male direct entrants at Grade 7 level in Resources and Strategy in his Department, started on a higher salary level than the Grade 7 minimum in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243387"
"http://data.parliament.uk/resources/1110949","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243389","2019-04-23T15:09:38.15Z","http://data.parliament.uk/resources/1110949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110949/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black at Grade 7 level in his Department started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243388"
"http://data.parliament.uk/resources/1110950","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243388","2019-04-23T15:09:38.217Z","http://data.parliament.uk/resources/1110950/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110950/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black in his Department, started on a higher salary level than the relevant grade minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243389"
"http://data.parliament.uk/resources/1110979","Department for Transport","false","2019-04-23","<p>The Department held a dedicated meeting with representatives of National Historic Ships UK on 14 February 2019 to discuss proposals resulting from the review into standards for older UK passenger ships and in particular how these may affect those commercial passenger vessels on the National Historic Ships Register and the National Historic fleet.</p><p>National Historic Ships UK were also present at the stakeholder workshop on 26th March 2019 to discuss the review.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T13:53:50.837Z","http://data.parliament.uk/resources/1110979/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110979/answer",,,"27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, when his Department last met National Historic Ships UK to discuss the potential effect on older UK passenger boats of the Maritime and Coastguard Agency’s proposals for those vessels.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243480"
"http://data.parliament.uk/resources/1110996","Department for Transport","false","2019-04-23","<p>Neither the Maritime and Coastguard Agency (MCA) nor the Department can offer any financial assistance to operators whose vessels may be affected by these increased safety measures. It is not normal practice for the Government to compensate individuals or companies for changes brought about by enhancements in safety legislation. To do so would set a challenging precedent.</p><p> </p><p>I have asked that the MCA look to achieve a fair balance between proportionality for operators and public safety. However, public safety will always take precedence over all other considerations.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T14:00:22.94Z","http://data.parliament.uk/resources/1110996/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110996/answer",,,"27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the Maritime and Coastguard Agency on proposals to prevent boat owners going out of business as a result of that Agency's review of standards for older UK passenger boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243481"
"http://data.parliament.uk/resources/1111001","Department for Transport","false","2019-04-15","<p>The Secretary of State for Transport has not had any discussions with Network Rail on the proposed closure of Angerstein pedestrian level crossing.</p><p> </p><p>The management of level crossings on the UK rail network is an operational matter for Network Rail, who are the infrastructure managers of Britain’s railways.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T10:07:53.32Z","http://data.parliament.uk/resources/1111001/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1111001/answer",,,"27","Transport","Transport","2019-04-10","Level Crossings: Greenwich","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on the proposed closure of the Angerstein pedestrian level crossing as a result of upgrade works.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","243536"
"http://data.parliament.uk/resources/1111115","Department for Transport","false","2019-04-23","<p>Ministers have regular meetings with the Port of London Authority (PLA) and Transport for London to discuss a range of matters. Both PLA and Transport for London were advised of the consultation.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T14:03:42.587Z","http://data.parliament.uk/resources/1111115/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1111115/answer",,,"27","Transport","Transport","2019-04-10","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, when he last met with (a) Transport for London and (b) the Port of London Authority to discuss the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on the tidal River Thames.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243482"
"http://data.parliament.uk/resources/1111135","Department for Transport","false","2019-04-23","<p>Both (a) the Port of London Authority (PLA) and (b) Transport for London (TfL) were notified of publication of the first public consultation package on the proposals to implement the outcome of the review into standards for older passenger ships, which included a draft Impact Assessment (IA).</p><p> </p><p>Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p> </p><p>Policy officials from the Maritime and Coastguard Agency met with the PLA on 29 March 2019, and are in ongoing contact with them, and are available to meet with TfL as part of the ongoing consultation process if they have evidence to contribute that will improve the robustness of the IA.</p><p>I have directed officials at the MCA to ensure that any impact on TfL and PLA is considered as part of the ongoing work and reflected in the IA narrative.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T11:15:35.893Z","http://data.parliament.uk/resources/1111135/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1111135/answer",,,"27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the financial implications to (a) the Port of London Authority, and (b) Transport for London of the Maritime and Coastguard Agency's review into standards on older passenger boats, and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243483"
"http://data.parliament.uk/resources/1111156","Department for Transport","false","2019-04-23","<p>The ULEZ is the responsibility of Transport for London. The Government has no plans to introduce a vehicle scrappage scheme to help drivers of conventionally powered vehicle to change to ultra low emission vehicles compliant with Transport for London’s ultra low emission zone regulations.</p><p> </p><p>Motorists wishing to change to zero emission vehicles are able to take advantage of the Plug – in Car Grant as well as grants towards the installation of chargepoints, at homes, at workplaces and in residential areas.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T12:53:56.16Z","http://data.parliament.uk/resources/1111156/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1111156/answer",,,"27","Transport","Transport","2019-04-10","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Transport, following the introduction of the Ultra Low Emissions Zone in London, whether his Department has plans to offer any financial incentives to low income families to ensure they are able to upgrade older, more polluting vehicles to hybrid or electric vehicles.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243520"
"http://data.parliament.uk/resources/1111170","Department for Transport","false","2019-04-23","<p>In Summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T13:45:53.81Z","http://data.parliament.uk/resources/1111170/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1111170/answer",,,"27","Transport","Transport","2019-04-10","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in implementing the audio-visual requirements for public transport, as set out in the Bus Services Act 2017, across Lancashire.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243401"
