"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss","2019-07-18T10:05:22.11Z","http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1138962/answer",,,,,"14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1138972","Ministry of Justice","false","2019-07-23","<p>The table below provides a list of the organisations who provided HM Courts and Tribunals Service with valuations for courts listed in the answer to Question 273431.</p><p> </p><table><tbody><tr><td><p><strong>Court </strong></p></td><td><p><strong>Valuation provider</strong></p></td></tr><tr><td><p>Abergavenny Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Bow County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Brecon Law Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Bridgend Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Caerphilly Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Carmarthen Law Courts (The Guildhall)</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Dolgellau Mags &amp; Crown Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Feltham Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Grantham Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Greenwich Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Hammersmith Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Holyhead Magistrates’ Court (North Anglesey)</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Liverpool, Dale Street Magistrates’ Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Llangefni County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Neath And Port Talbot County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Northallerton Magistrates' Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Pontypridd Magistrates’ Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Rhyl County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Richmond Upon Thames Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Solihull Magistrates’ Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Tottenham (Enfield) Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Waltham Forest Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Watford Magistrates’ Court</p></td><td><p>JLL</p></td></tr><tr><td><p>Woolwich County Court</p></td><td><p>Valuation Office Agency</p></td></tr></tbody></table><p> </p><p>The closure of any court is not taken lightly – it only happens following full public consultation and when communities have reasonable access to alternative courts.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-23T11:28:01.82Z","http://data.parliament.uk/resources/1138972/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138972/answer",,,,,"54","Justice","Justice","2019-07-15","Courts: Sales","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the of Answer 9 July 2019 to Question 273431 on Courts: Sales, which organisation was responsible for providing each of the valuations.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277221"
"http://data.parliament.uk/resources/1138973","Ministry of Justice","false","2019-07-22","<p>The requested information cannot be obtained without incurring disproportionate cost.</p><p> </p><p>Her Majesty’s Prison &amp; Probation Service is committed to ensuring that young people in custody are given the opportunity to take part in sport. In October last year, together with a number of leading football organisations, it launched the Twinning Project, in which 40 English Football League and Premier League clubs are working together with prison establishments to help reduce re-offending. The form this work will take will vary depending on the needs of the establishment and the club, but will range from professional coaching qualifications to refereeing and employability skills. There are also plans to extend this approach to include other sports, such as Rugby League.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-07-22T15:53:53.263Z","http://data.parliament.uk/resources/1138973/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138973/answer",,,,,"54","Justice","Justice","2019-07-15","Youth Custody: Sports","1","House of Commons","To ask the Secretary of State for Justice, what the average number of hours per week was that a (a) child and (b) young adult aged 19 to 21 in custody spent playing sport in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277222"
"http://data.parliament.uk/resources/1138974","Ministry of Justice","false","2019-07-23","<p>The number of prosecutions and convictions following a request made under the European Arrest Warrant is not centrally held in the court proceedings database. Identifying these cases would require a manual search of court records, which would be of disproportionate cost.</p>","South Swindon","Robert Buckland","2019-07-23T11:44:07.997Z","http://data.parliament.uk/resources/1138974/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138974/answer",,,,,"54","Justice","Justice","2019-07-15","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions following a request made under the European Arrest Warrant there have been in each year for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277223"
"http://data.parliament.uk/resources/1138976","Ministry of Justice","false","2019-07-23","<p>The requested information is provided in the table below.</p><table><tbody><tr><td><strong>Year ending</strong></td><td><strong>Average Number of Justice Beds Available</strong></td></tr><tr><td>March 2018</td><td>117</td></tr><tr><td>March 2017</td><td>118</td></tr><tr><td>March 2016</td><td>133</td></tr><tr><td>March 2015</td><td>139</td></tr><tr><td>March 2014</td><td>162</td></tr><tr><td>March 2013</td><td>166</td></tr><tr><td>March 2012</td><td>183</td></tr><tr><td>March 2011</td><td>192</td></tr><tr><td>March 2010</td><td>198</td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","2019-07-23T16:56:57.897Z","http://data.parliament.uk/resources/1138976/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138976/answer",,,,,"54","Justice","Justice","2019-07-15","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what the average number of places available in Secure Children's Home was in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277225"
"http://data.parliament.uk/resources/1138977","Ministry of Justice","false","2019-07-19","<p>The requested information could only be obtained at disproportionate cost.</p><p> </p><p>A small proportion of prisoners are released from non-resettlement prisons every year. Enhanced Through The Gate services are available to those prisoners via Community Rehabilitation Company rate cards. We are investing an additional £22m per annum over the remaining life of the CRC contracts to ensure that CRCs deliver an enhanced Through The Gate service to offenders leaving prison. This will mean approximately 500 more staff working with offenders in prison.</p>","South Swindon","Robert Buckland","2019-07-19T11:01:45.06Z","http://data.parliament.uk/resources/1138977/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138977/answer",,,,,"54","Justice","Justice","2019-07-15","Resettlement Units","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prisoners are housed in resettlement units in the area that they will be released  into within three months of their release date.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277226"
"http://data.parliament.uk/resources/1138979","Church Commissioners","false","2019-07-18","<p>The Equality Act 2010 contains provisions that allow religious organisations to apply a limited range of religious occupational requirements to comply with the doctrines of the religion or to avoid conflicting with the strongly held religious beliefs of a significant number of the religion’s followers. The ability to apply religious occupational requirements arises where the employment is “for the purposes of an organised religion” and is not specific to the Church of England.</p><p>The Church of England has regular discussions with other religious and faith bodies, with HM Government, and with the Equality and Human Rights Commission on matters of mutual interest. From time to time these will include reflections on the importance for religious freedom of the provisions that protect faith and belief in the Equality Act.</p>","Meriden","Dame Caroline Spelman","2019-07-18T10:47:39.463Z","http://data.parliament.uk/resources/1138979/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer/previousversion/129637","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Equality","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the (a) Church of England and (b) Church in Wales have had with (i) other religious and faith bodies, (ii) the Government and (iii) the Equality and Human Rights Commission on the exemption of those bodies from equality legislation for appointments and provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277265"
"http://data.parliament.uk/resources/1138980","Foreign and Commonwealth Office","false","2019-07-23","<p>We monitor the conflict in Yemen closely. We are not aware of the presence of Eritrean soldiers on Yemeni islands in the Red Sea.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:11:20.27Z","http://data.parliament.uk/resources/1138980/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138980/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Eritrea: Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of Eritrean soldiers on Yemeni islands in the Red sea.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","277115"
"http://data.parliament.uk/resources/1138982","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has recently held discussions with the Church of England, and written to the Church in Wales, about exemptions for hosting opposite-sex civil partnerships on religious premises. We have had no discussions with the Church of Scotland on this matter as the legislation covers England and Wales only.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-10-04T12:41:16.53Z","http://data.parliament.uk/resources/1138982/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138982/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions the Government has had with the (a) Church of England, (b) Church in Wales and (c) Church of Scotland on those bodies' exemption from equality legislation in terms of (i) appointments and (ii) provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277266"
"http://data.parliament.uk/resources/1138984","Women and Equalities","false","2019-09-02","<p>The Government Equalities Office has not had any recent discussions with the Equality and Human Rights Commission about this issue.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:29:52.887Z","http://data.parliament.uk/resources/1138984/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138984/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has has with the Equality and Human Rights Commission on the exemptions from equality legislation applied to the (a) Church in England, (b) Church in Wales and (c) Church of Scotland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277267"
