"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086387","Department for International Development","false","2019-03-25","<p>Tunisia’s security, economy and education sector are priority areas of co-operation for the UK. The Tunisian economy is growing, although this growth remains fragile and the country needs further support to ensure economic benefits reach all Tunisians. Levels of educational attainment have increased over recent years, but there remains a mismatch between skills and the needs of the private sector which the UK is working to help address. Security in Tunisia has markedly improved since the terrorist attacks of 2015: in particular, the ability of Tunisian authorities to mitigate the threat from terrorism, and to better protect foreign visitors has improved.</p><p> </p><p>We are working directly and through development partners to help Tunisia deal with security threats and to address long-term challenges like youth unemployment. Bilateral spend is mainly channelled through the North Africa Good Governance Fund, with up to £14m allocated for Tunisia in 2019/20 to support economic development, education, and marginalised regions. In 2017, the last year for which figures are available, the UK’s share of multilateral organisations’ total spend in Tunisia was over £30m. The Prosperity Fund does not currently have any projects in Tunisia.</p>",,"Lord Bates","2019-03-25T16:05:21.213Z","http://data.parliament.uk/resources/1086387/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-11","Tunisia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what is their assessment of the security, economic and educational situation in Tunisia; and how the UK foreign aid budget together with the Prosperity Fund can further assist that country.","false","Biography information for Lord Patten",,"Lord Patten","HL14416"
"http://data.parliament.uk/resources/1086488","Department for International Development","false","2019-03-19","<table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID Funding to Uganda (£)</p></td></tr><tr><td><p>2016 – 2017</p></td><td><p><strong>110,056,327</strong></p></td></tr><tr><td><p>2017 – 2018</p></td><td><p><strong>124,803,146</strong></p></td></tr><tr><td><p>2018 - 2019</p></td><td><p><strong>*102,100,000</strong></p></td></tr><tr><td><p>Total</p></td><td><p><strong>*336,959,474</strong></p></td></tr></tbody></table><p><strong>Figure 1:</strong> table providing details of DFID’s funding in Uganda in each of the last 3 financial years <br> *Indicative figures as 18/19 financial year has not concluded.</p><p> </p><p>A list of the programmes the Department for International Development (DFID) has supported over the last three years is published on <a href="https://devtracker.dfid.gov.uk/.%0d" target="_blank">https://devtracker.dfid.gov.uk/.</a></p><p> </p><p>DFID has a zero-tolerance approach to fraud and corruption of any kind. Where taxpayers’ money is misused, we expect our partners to take firm and immediate action and that partners with which we work protect the UK aid funds for which they are responsible, whilst acting with honesty and with integrity at all times. Any allegations of fraud and or corruption are subject to robust investigation.</p><p> </p><p>In January 2018, allegations of fraud and corruption arose in the Uganda Refugee Operation. The Government of Uganda, UN High Commissioner for Refugees, World Food Programme and Development Partners (represented by the UK, EU and US) agreed on the Joint Plan of Action, which resulted in systems improvements.</p>","West Worcestershire","Harriett Baldwin","2019-03-19T09:50:48.4Z","http://data.parliament.uk/resources/1086488/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Uganda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to Uganda in each of the last three years; what projects that funding supports; and whether her Department has experienced issues with corruption in Uganda over that period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","230856"
"http://data.parliament.uk/resources/1084433","Department for International Development","false","2019-03-14","<p>The DFID Chief Scientific Adviser has not met with the Secretary of State during this three month period but did meet once with me.</p><p>The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID science and research activities.</p>","West Worcestershire","Harriett Baldwin","2019-03-14T17:53:26.987Z","http://data.parliament.uk/resources/1084433/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-08","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she held with her Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230046"
"http://data.parliament.uk/resources/1083539","Department for International Development","false","2019-03-12","<p>Tackling climate change is a priority for the UK Government and for DFID. Under the Paris agreement the UK has pledged to deliver £5.8bn of International Climate Finance between 2016 and 2020 to help poorer countries tackle climate change.</p><p>These funds are helping to build the resilience of people and communities to cope with climate change already locked in and taking action to reduce future emissions. The UK has helped 47 million people cope with the effects of climate change since 2011.</p><p>The UK is also working to increase international action on climate change. The Prime Minister has been asked by the United Nations Secretary General to help secure more ambitious and urgent action to build climate resilience, ahead of the Summit on Climate Change in September 2019.</p><p>Climate change, environmental degradation and natural disasters do not create refugees, who are defined as people fleeing persecution and conflict. However the UK recognises that climate change contributes to the displacement of people in the most vulnerable regions. This is why a major focus of our work is to build the resilience of those communities.</p>","West Worcestershire","Harriett Baldwin","2019-03-12T15:21:55.543Z","http://data.parliament.uk/resources/1083539/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-07","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what plans she has in place to support (a) countries increasingly affected by extreme weather linked to climate change and (b) refugees displaced by the effects of climate change.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229730"
"http://data.parliament.uk/resources/1083574","Department for International Development","false","2019-03-15","<p>All public government consultations are uploaded onto GOV.UK where one can filter consultations by many criteria, including department, official document status and date of publication.</p><p>a) None are open</p><p>b) A response has been issued to all consultations</p><p>c) Two have been initiated since 2016</p>","North East Bedfordshire","Alistair Burt","2019-03-15T14:33:31.773Z","http://data.parliament.uk/resources/1083574/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Department for International Development: Public Consultation","1","House of Commons","To ask the Secretary of State for International Development, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229744"
"http://data.parliament.uk/resources/1083670","Department for International Development","false","2019-03-14","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis. To date, the UK has pledged £2.81 billion, including £1.03 billion for humanitarian support inside Syria. UK aid is providing life-saving support to millions of displaced civilians, including those in acute need across northern Syria and in Rukban camp.</p><p> </p><p>In financial year 2018/19, DFID has allocated over £40 million for Northeast Syria. We will also expect to provide approximately £87 million for activities in Northwest Syria. Our support in Idlib governorate alone has meant that approximately 572,000 people were provided with access to safe water and 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>Between December 2016 and November 2018, DFID provided £4.14 million for essential humanitarian assistance, including water and health services, to those in acute need in Rukban camp. Despite the regime’s continued and deliberate obstruction of lifesaving aid, DFID funded partners provided safe water and hygiene kits to 50,000 people and vaccines to 5,000 children under the age of 5 in 2018.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:49:29.847Z","http://data.parliament.uk/resources/1083670/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to  support internally displaced persons in (a) Rubkan camp and (b) Northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229602"
"http://data.parliament.uk/resources/1083682","Department for International Development","false","2019-03-14","<p>The UK continues to show leadership in responding to the humanitarian crisis in Yemen, with the Prime Minister recently committing £200 million of support for the 2019/2020 financial year. This funding will meet the immediate food requirements of over 3.8 million Yemenis for a month and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p><p>The UK only channels support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs. These organisations continue to deliver aid in Houthi controlled areas, where the majority of Yemen’s population live, with the UN Humanitarian Coordinator working tirelessly to improve aid delivery and ensure those most in need are being reached.</p><p>Humanitarian actors often report facing bureaucratic obstacles, including waits for visas and multiple permissions to travel through governorate and district-level checkpoints. The UK continues to call urgently on all parties to facilitate safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:50:39.037Z","http://data.parliament.uk/resources/1083682/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Yemen: Disease Control and  Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how the Government's programmes to increase humanitarian relief and disease prevention in Yemen will be delivered in Houthi-controlled areas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229687"
"http://data.parliament.uk/resources/1083692","Department for International Development","false","2019-03-14","<p>DFID officials are aware of the Palestinian Authority’s (PA) plans to make partial salary payments to public sector officials earning 2,000 NIS (£425) or above a month. We are in the process of assessing the implications for PEGASE beneficiaries (who are vetted health and education public servants) including through discussions with the PA. The UK continues to support a stable PA which can act as an effective partner for peace with Israel, through financial assistance that exclusively supports the salaries of vetted public servants in the West Bank in the health and education sectors. This move does not affect the robust financial safeguards that ensure UK financial aid only reaches intended beneficiaries, meaning aid is not allocated to Prisoner or Martyr payments. The UK government continues to press the PA to reform the prisoner payments system to become more needs-based, transparent and affordable.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:48:22.257Z","http://data.parliament.uk/resources/1083692/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, whether she has held discussions with Palestinian officials on recent reports that the Palestinian Authority will reduce the salaries of its public sector workers but continue paying salaries for the families of martyrs, wounded or prisoners.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","229691"
"http://data.parliament.uk/resources/1082552","Department for International Development","false","2019-03-13","<p>DFID provides support to demining in Syria, including in areas liberated from Daesh. This activity includes survey, mine clearance and the provision of mine risk education to the local population. This forms part of the £100 million spent across DFID’s Global Mine Action Programme, which overall tackles the threat of landmines and explosive remnants of war (ERW) in developing countries. As set out in the UK’s policy document on mine action, ERW includes abandoned improvised explosive devices.</p>","North East Bedfordshire","Alistair Burt","2019-03-13T15:45:40.733Z","http://data.parliament.uk/resources/1082552/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-06","Syria: Bomb Disposal","1","House of Commons","To ask the Secretary of State for International Development, how much of the £100 million budget for landmine clearance is being spent on clearing landmines in Syria; and whether that budget also provides for the clearance of other devices such as improvised explosive devices.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","229209"
"http://data.parliament.uk/resources/1082586","Department for International Development","false","2019-03-11","<p>The floods have had a devastating impact on already vulnerable Afghan communities. The worst affected provinces are Kandahar, Helmand, Herat and Farah. More than 40 people are known to have died, and hundreds of others have been injured or are missing. According to the Government, more than 7,100 houses have been damaged and over 5,600 destroyed across Afghanistan. More than 50,000 people require humanitarian assistance.</p><p> </p><p>At present, the Afghan Government are leading efforts to respond. International organisations are helping them to assess the situation on the ground and respond directly with food, non-food items, hygiene kits, winter clothes and emergency shelter (tents). DFID is closely monitoring what is happening and we stand ready to assist as and when our support is requested or required.</p><p> </p><p>The UK is at the forefront of the international humanitarian response in Afghanistan. As a result of UK funding, up to two million Afghans received lifesaving assistance in 2018, including hundreds of thousands of Afghans affected by one of the worst droughts the country has ever faced. Our assistance includes shelter and heating support to help displaced people face the winter, as well as food assistance, lifesaving health &amp; nutrition services, clean water, and demining activities.</p>","North East Bedfordshire","Alistair Burt","2019-03-11T17:35:19.57Z","http://data.parliament.uk/resources/1082586/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-06","Afghanistan: Floods","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support humanitarian relief in Afghanistan in response to the recent floods.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229079"
