"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455134","Ministry of Defence","false","2016-03-08","<p>The Royal Navy (RN) currently deploys unmanned systems to enhance maritime surveillance and improve situational awareness in a number of operational theatres.</p><p>It is widely recognised that autonomous systems offer a unique opportunity to maintain our operational advantage and the RN will therefore continue to explore how such systems can further augment its capabilities into the future.</p>",,"Earl Howe","2016-03-08T17:02:05.733Z","http://data.parliament.uk/resources/455134/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-25","Unmanned Marine Vehicles","2","House of Lords","To ask Her Majesty’s Government what priority they attach to acquiring and deploying autonomous underwater vehicles, and for what purposes they plan to use those vessels.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6439"
"http://data.parliament.uk/resources/455135","Ministry of Defence","false","2016-03-02","<p>The Queen Elizabeth Class carriers will have an extensive flight deck with hangar and engineering support facilities, which can be utilised to operate and sustain autonomous systems. The Royal Navy recognises that such systems offer a unique opportunity to maintain its operational advantage and it continues to explore how they could augment its capabilities in the future.</p>",,"Earl Howe","2016-03-02T16:39:10.663Z","http://data.parliament.uk/resources/455135/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-25","Aircraft Carriers: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what priority they attach to acquiring and deploying unmanned carrier-launched surveillance and strike aircraft.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6440"
"http://data.parliament.uk/resources/454639","Ministry of Defence","false","2016-03-01","<p>As part of our commitment to providing next-generation battlefield intelligence capabilities to the UK Armed Forces, the Ministry of Defence has contracted for the demonstration of two Zephyr Unmanned Aerial Vehicles. This contract will allow the UK to understand whether Zephyr can fulfil the requirement for high-altitude persistent surveillance capability as announced in the 2015 Strategic Defence and Security Review.</p>",,"Earl Howe","2016-03-01T16:33:08.697Z","http://data.parliament.uk/resources/454639/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-24","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they intend to acquire Zephyr high-altitude unmanned aerial vehicles, and if so, for what purpose.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6389"
"http://data.parliament.uk/resources/454640","Ministry of Defence","false","2016-03-01","<p>Full course capability for the fixed-wing flying training service will be achieved by the end of 2019.</p>",,"Earl Howe","2016-03-01T16:32:41.173Z","http://data.parliament.uk/resources/454640/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-24","Affinity Flying Training Services","2","House of Lords","To ask Her Majesty’s Government when the contract with Affinity Flying Services Limited to provide fixed-wing flying training will be fully operational.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6390"
"http://data.parliament.uk/resources/454649","Ministry of Defence","false","2016-03-02","<p>The current network bandwidth installed on the Queen Elizabeth Class aircraft carriers is sufficient to carry out the endorsed scope of carrier strike operations. As with all programmes, requirements and opportunities are kept under constant review and amended where necessary.</p>",,"Earl Howe","2016-03-02T16:38:47.777Z","http://data.parliament.uk/resources/454649/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-24","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government whether the Queen Elizabeth class aircraft carriers have sufficient network bandwidth capabilities to make full use of the situational awareness and tactics which the F-35 can offer the Royal Navy; and what plans they have to enhance that use.","false","Biography information for Lord Moonie",,"Lord Moonie","HL6399"
"http://data.parliament.uk/resources/454790","Ministry of Defence","false","2016-03-03","<p>In accordance with the Radiation (Emergency Preparedness and Public Information) Regulations 2001 (REPPIR) households in the area likely to be affected by a nuclear emergency, are provided with prior information to ensure they are properly informed and prepared in the unlikely event of an emergency occurring.</p><p> </p>","Portsmouth North","Penny Mordaunt","2016-03-03T16:02:31.93Z","http://data.parliament.uk/resources/454790/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-24","Nuclear Power: Accidents","1","House of Commons","To ask the Secretary of State for Defence, what guidance is issued to households on dealing with a nuclear incident.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","28219"
"http://data.parliament.uk/resources/454791","Ministry of Defence","false","2016-03-02","<p>Plans developed under the Radiation (Emergency Preparedness and Public Information) Regulations 2001 (REPPIR) to protect the public in the unlikely event of a radiation emergency involving an operational nuclear reactor, include arrangements for the issue of stable iodine tablets. The arrangements for issuing the iodine tablets are determined at the local level and include, in some cases, the pre-distribution to households in the detailed planning area.</p>","Portsmouth North","Penny Mordaunt","2016-03-02T16:14:08.723Z","http://data.parliament.uk/resources/454791/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-24","Nuclear Power: Accidents","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has issued iodine tablets to households in the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","28220"
"http://data.parliament.uk/resources/454792","Ministry of Defence","false","2016-03-02","<p>It is Ministry of Defence policy not to provide a breakdown by geographical or economic area of the potential commercial and economic benefits of Government expenditure. By 2020 Her Majesty's Naval Base (HMNB) Clyde will become home to all the Royal Navy's submarines. This will create a single integrated submarine operating base at HMNB Clyde with 8,200 personnel employed there by 2022. This will generate substantial local economic activity.</p>","Ludlow","Mr Philip Dunne","2016-03-02T16:25:01.74Z","http://data.parliament.uk/resources/454792/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-02-24","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential (a) commercial and (b) other economic benefits of the expansion of HMNB Clyde to the surrounding towns and communities.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28223"
"http://data.parliament.uk/resources/454793","Ministry of Defence","false","2016-03-01","<p>The Braeholm facility in Helensburgh is not located in a Ministry of Defence establishment and its closure is a matter for the charity that runs the facility.</p><p>The Naval Service does recognise the support the facility has given to Service personnel and is in contact with the charity trustees to assess which of the services need to be replaced, how this will be achieved and what other future support is required, to improving the quality of life for naval personnel and their families.</p>","Milton Keynes North","Mark Lancaster","2016-03-01T17:33:15.547Z","http://data.parliament.uk/resources/454793/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-02-24","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to accommodate the Blind Veterans Association based at the Braeholm Centre in Helensburgh when that facility closes in June 2016.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28224"
"http://data.parliament.uk/resources/454794","Ministry of Defence","false","2016-02-29","<p>In the last 12 months, the UK has been continuing Operation SHADER against Daesh in Iraq and Syria. There have been no UK military operations against Al Qaeda in the same period.</p>","Portsmouth North","Penny Mordaunt","2016-02-29T16:56:45.537Z","http://data.parliament.uk/resources/454794/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-24","Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many military operations the UK has undertaken against (a) Daesh and (b) al-Qaeda in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28177"
