"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110948","Department for Transport","false","2019-04-23","<p>There were 28 direct entrants at Grade 7 in Resource and Strategy Group between 2015 and 31<sup>st</sup> January 2019. Of these, 21 were appointed with a salary above the minimum. It is not possible to disaggregate this further between male and female entrants or the years in which they joined the Department, as it might be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-23T13:04:19.537Z","http://data.parliament.uk/resources/1110948/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many male direct entrants at Grade 7 level in Resources and Strategy in his Department, started on a higher salary level than the Grade 7 minimum in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243387"
"http://data.parliament.uk/resources/1111001","Department for Transport","false","2019-04-15","<p>The Secretary of State for Transport has not had any discussions with Network Rail on the proposed closure of Angerstein pedestrian level crossing.</p><p> </p><p>The management of level crossings on the UK rail network is an operational matter for Network Rail, who are the infrastructure managers of Britain’s railways.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-15T10:07:53.32Z","http://data.parliament.uk/resources/1111001/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-10","Level Crossings: Greenwich","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on the proposed closure of the Angerstein pedestrian level crossing as a result of upgrade works.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","243536"
"http://data.parliament.uk/resources/1111056","Department for Transport","false","2019-04-18","<p>Funding for the English National Concessionary Travel Scheme (ENCTS) is provided to local authorities through the Ministry of Housing, Communities and Local Government’s (MHCLG’s) revenue support grant. This funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances. It is misleading to talk about the grant in isolation when local authorities have access to council tax, business rates and other local income to deliver their local services.</p><p> </p>",,"Baroness Sugg","2019-04-18T10:27:52.74Z","http://data.parliament.uk/resources/1111056/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-10","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government how they intend to meet the £652 million funding gap, identified by analysis from the Local Government Association published on 9 February, required to cover the total costs of the National Concessionary Travel Scheme for bus passengers.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15189"
"http://data.parliament.uk/resources/1111135","Department for Transport","false","2019-04-23","<p>Both (a) the Port of London Authority (PLA) and (b) Transport for London (TfL) were notified of publication of the first public consultation package on the proposals to implement the outcome of the review into standards for older passenger ships, which included a draft Impact Assessment (IA).</p><p> </p><p>Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p> </p><p>Policy officials from the Maritime and Coastguard Agency met with the PLA on 29 March 2019, and are in ongoing contact with them, and are available to meet with TfL as part of the ongoing consultation process if they have evidence to contribute that will improve the robustness of the IA.</p><p>I have directed officials at the MCA to ensure that any impact on TfL and PLA is considered as part of the ongoing work and reflected in the IA narrative.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-23T11:15:35.893Z","http://data.parliament.uk/resources/1111135/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the financial implications to (a) the Port of London Authority, and (b) Transport for London of the Maritime and Coastguard Agency's review into standards on older passenger boats, and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243483"
"http://data.parliament.uk/resources/1111156","Department for Transport","false","2019-04-23","<p>The ULEZ is the responsibility of Transport for London. The Government has no plans to introduce a vehicle scrappage scheme to help drivers of conventionally powered vehicle to change to ultra low emission vehicles compliant with Transport for London’s ultra low emission zone regulations.</p><p> </p><p>Motorists wishing to change to zero emission vehicles are able to take advantage of the Plug – in Car Grant as well as grants towards the installation of chargepoints, at homes, at workplaces and in residential areas.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-23T12:53:56.16Z","http://data.parliament.uk/resources/1111156/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Transport, following the introduction of the Ultra Low Emissions Zone in London, whether his Department has plans to offer any financial incentives to low income families to ensure they are able to upgrade older, more polluting vehicles to hybrid or electric vehicles.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243520"
"http://data.parliament.uk/resources/1111179","Department for Transport","false","2019-04-18","<p>The Department for Transport is allocating £6.6 billion between 2015/16 and 2020/21 to local highway authorities for local highway maintenance funding, including for the repair of potholes or to stop them forming.</p><p> </p><p>From this, it has allocated Lancashire County Council the following funding over the last three years:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream</strong></p></td><td><p><strong> £ M </strong></p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p>22.487</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p>2.913</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p>22.465</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p>1.227</p></td></tr><tr><td><p>2018/19*</p></td><td><p>Budget £420 million</p></td><td><p>10.229</p></td></tr><tr><td><p>2019/20</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p>22.434</p></td></tr><tr><td><p>2019/20</p></td><td><p>Pothole Action Fund</p></td><td><p>0.621</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>82.376</strong></p></td></tr></tbody></table><p>*In the Budget, the Chancellor provided local highway authorities in England an additional £420m for highway maintenance.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-18T12:57:00.637Z","http://data.parliament.uk/resources/1111179/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Roads: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total funding provided to Lancashire County Council for pothole repairs in each of the last three years.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243406"
"http://data.parliament.uk/resources/1111188","Department for Transport","false","2019-04-15","<p>In 2017 Network Rail published their document “East Coast Main Line Route Study – Railway Investment Choices”. In respect of an economic assessment of the East Coast Main Line as a fast, high yield route connecting London with the North and Scotland, it was stated that a third of the UK population lives within 20 minutes of an ECML station; and together they produce 41% of the UK’s GDP (Source: Office of National Statistics Gross Value Added).</p><p> </p><p>A link to the Network Rail publication can be found here</p><p><a href="https://www.networkrail.co.uk/wp-content/uploads/2017/12/East-Coast-Main-Line-Route-Study.pdf" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2017/12/East-Coast-Main-Line-Route-Study.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-04-15T10:29:25.193Z","http://data.parliament.uk/resources/1111188/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, if his Department will carry out an economic assessment of the value of the East Coast Main Line to the UK economy; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243443"
"http://data.parliament.uk/resources/1111189","Department for Transport","false","2019-04-15","<p>The Prime Minister has announced Control Period 6 investment of up to £780m in the East Coast Main Line. This will fund power supply upgrades between Doncaster and Edinburgh, a new rail junction near Peterborough, a new platform at Stevenage Station and improvements to the track layout at King’s Cross Station. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-15T11:52:31.313Z","http://data.parliament.uk/resources/1111189/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to allocate funding to the East Coast Main Line in the Network Rail Control Periods CP6 and CP7; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243444"
"http://data.parliament.uk/resources/1111190","Department for Transport","false","2019-04-15","<p>HS2 Ltd is currently identifying the works that may be required to accommodate HS2 services on the Conventional Rail Network from 2033. The initial assessment of areas where HS2 Ltd may need to undertake work is set out in the WDES, and work is ongoing to confirm which works will be needed. The works required will be detailed in the Phase 2b hybrid Bill, alongside the environmental assessment in the formal Environmental Statement, when the Phase 2b scheme is deposited in Parliament next year.</p><p> </p><p>The Volume 4 of the WDES is available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/745090/HS2_Phase_2b_Working_Draft_ES_Volume_4_Off-route_effects.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/745090/HS2_Phase_2b_Working_Draft_ES_Volume_4_Off-route_effects.pdf</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-15T09:39:29.31Z","http://data.parliament.uk/resources/1111190/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve infrastructure on the East Coast Main Line in preparation for the arrival of High Speed Two rolling stock; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243445"
"http://data.parliament.uk/resources/1111191","Department for Transport","false","2019-04-15","<p>The Department is investing up to £780m in Control Period 6 to upgrade the East Coast Main Line. In conjunction with the introduction of new fleets of trains for both London North Eastern Railway and TransPenninne Express, this will improve capacity and journey times along the length of the Line. The Department continues to work with Transport for the North to identify and assess further potential enhancements between York and Newcastle. The Statement of Funds Available that was announced on 12 October 2017 focusses on the operation, maintenance and renewal of the railway to improve reliability. Network Rail’s Strategic Business Plan 2019 to 2024 for the London North Eastern and East Midlands Route explains how this investment will be used to improve the resilience of the East Coast Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-15T12:00:07.403Z","http://data.parliament.uk/resources/1111191/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to help improve (a) resilience, (b) capacity and (c) journey times on the East Coast Main Line between York and Newcastle; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243446"
