"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127080","Treasury","false","2019-05-21","<p>Members of the International Civil Aviation Organisation (ICAO), including the United Kingdom, are prevented from taxing international aviation fuel, or any proxies for fuel, under the Chicago Convention. However, Air Passenger Duty – which raised £3.4 billion in 2017-18 – ensures that the air travel sector contributes to the cost of public services.</p>","Newark","Robert Jenrick",,"2019-05-21T13:38:20.273Z","http://data.parliament.uk/resources/1127080/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-16","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the merits of introducing fuel duty or VAT on aviation fuel.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255293"
"http://data.parliament.uk/resources/1127081","Department for Transport","false","2019-05-21","<p>No specific assessment has been made of the performance of the Driver and Vehicle Licensing Agency (DVLA) following the transfer of vehicle registration and licensing services from the Driver Vehicle Agency to the DVLA.</p><p>The objective of centralisation was to ensure customers in Northern Ireland had access to the same services that were already available in GB. This includes providing customers in Northern Ireland with the facility to license their vehicles online or by telephone, as well as other online vehicle registration services.</p><p>This has now been achieved. Motorists in Northern Ireland also now have access to a wider range of vehicle registration and licensing services at more than 175 Post Office branches.</p><p>The centralisation also allowed other new services to be introduced, such as the opportunity for NI customers to purchase and retain personalised registration numbers and the facility for fleet operators in NI to use the DVLA’s fleet scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T10:49:18.863Z","http://data.parliament.uk/resources/1127081/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driver Vehicle Licensing Authority : Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the performance of the Driver Vehicle Licensing Authority  since its operation was centralised in Swansea following the transfer of DVA services from Northern Ireland in July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","255286"
"http://data.parliament.uk/resources/1127094","Home Office","false","2019-05-21","<p>Tier 4 visa applications are assessed in accordance with the Immigration Rules. Applicants are treated equitably and must meet the same requirements to qualify for leave under a given Tier 4 route and type of sponsor. Nationals of countries listed in Appendix H are subject to reduced documentary requirements although they must meet the same substantive requirements as other nationals. This list is kept under review and we may add or remove countries and competent authorities based on objective criteria. Applicants intending to study at Tier 4 Visa Pilot Scheme institutions are also subject to reduced documentary requirements.</p><p>We will keep the visa application process for international students under review, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focussed and to minimise any inconvenience for applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:03:59.727Z","http://data.parliament.uk/resources/1127094/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255294"
"http://data.parliament.uk/resources/1127103","Department of Health and Social Care","false","2019-05-21","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>One of the important elements of the dementia fund proposal was greater use of Personal Health Budgets (PHBs). PHBs are one way to give people with long-term health conditions and disabilities more choice and control over the money spent on meeting their health and wellbeing needs. We have committed to exploring possible new rights to have PHBs to a further five areas across 2019-20 including dementia.</p>","Gosport","Caroline Dinenage",,"2019-05-21T11:08:31.053Z","http://data.parliament.uk/resources/1127103/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing the recommendations of the Alzheimer’s Society’s report entitled, Dementia Fund, published in May 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","255383"
"http://data.parliament.uk/resources/1127105","Ministry of Justice","false","2019-05-21","<p>Information regarding prosecutions and convictions for blackmail offences from 2010 to 2018 can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter the ‘Offence’ field to ’35 Blackmail’ to obtain these figures. The total number of defendants proceeded against as well as those convicted of blackmail for the 2008-2018 decade will appear in the pivot table.</p><p> </p><p>However, specific information regarding blackmail offences, such as the offence of blackmail against people that demanded money to leave sites which they were occupying illegally, may be held on court record. But to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:40:49.813Z","http://data.parliament.uk/resources/1127105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Extortion: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been brought for the offence of blackmail against people that  demanded money to leave sites which they are occupying illegally in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","255320"
"http://data.parliament.uk/resources/1127108","Department for Transport","false","2019-05-21","<p>It would not be appropriate to discuss in public the details of an individual’s driving licence application. I have asked the Driver and Vehicle Licensing Agency (DVLA) to look into Ms Duggan’s case urgently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T11:34:44.193Z","http://data.parliament.uk/resources/1127108/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the application for a driving licence by Anne Duggan, Ref: 36333622, when the DVLA plans to reach a decision on this  application; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255257"
"http://data.parliament.uk/resources/1127111","Department for Transport","false","2019-05-21","<p>The Driver and Vehicle Standards Agency is awaiting a surveyor’s report to establish what repairs need to be carried out to Bournemouth driving test centre (Gillam Road). It will make an assessment once the scope of the work required is clear.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T10:31:03.78Z","http://data.parliament.uk/resources/1127111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Tests: Bournemouth","1","House of Commons","To ask the Secretary of State for Transport, when the repairs at the Driving Test Centre in Gillam Road, Bournemouth are planned to be completed; and on what date that centre plans to reopen.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255259"
"http://data.parliament.uk/resources/1127128","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We expect to consult on our reforms over the summer. We want to collaborate with landlords and tenants to ensure these reforms are introduced effectively.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T10:55:39.233Z","http://data.parliament.uk/resources/1127128/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation for reforms to the legislative framework on private tenancies in England under Section 21 of the Housing Act 1988.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255351"
"http://data.parliament.uk/resources/1127129","Treasury","false","2019-05-21","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The tapered annual allowance is focussed on the highest earning pension savers, to ensure that the tax relief they receive is not disproportionate to that of other savers. The Government is aware of specific concerns raised by some high-earning NHS doctors impacted by annual allowance tax charges. As the Chancellor said at the Treasury Select Committee, we are currently in discussions with the Department of Health and Social Care about providing additional pension flexibility for NHS doctors affected by annual allowance tax charges.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T11:47:15.157Z","http://data.parliament.uk/resources/1127129/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-16","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the annual tapered allowance on the retention of doctors in NHS hospitals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255267"
"http://data.parliament.uk/resources/1127133","Department of Health and Social Care","false","2019-05-21","<p>The South East London pathology network is being created as part of a national strategy to network all National Health Service pathology services in England, following identification of significant opportunity in the 2016 Carter review.</p><p>Due to the significant benefits to quality and cost of service, all NHS trusts are expected to network as per the direction set out by NHS Improvement in September 2017.</p><p>There are different ways to approach networking and the delivery of pathology services and the trust may wish to lead public consultation on any chosen delivery model, however the decision to consult would be for the South East London hospitals involved to decide. Neither the Department or NHS England have plans to consult on this specific network.</p>","Wimbledon","Stephen Hammond","255250","2019-05-21T13:02:55.847Z","http://data.parliament.uk/resources/1127133/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-16","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to consult on any future changes to pathology services in South East London.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","255373"
