"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176239","Foreign and Commonwealth Office","false","2015-02-05","<p>There is no central record of the overall cost of the review. Each Department was responsible for allocating its own resources to meet its priorities, including delivering the reports on which it led or to which it had an interest in contributing.</p>","Baroness Anelay of St Johns",,"2015-02-05T15:25:32.637Z","http://data.parliament.uk/resources/176239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4497"
"http://data.parliament.uk/resources/176240","Department of Health","false","2015-02-04","<p>The National Institute for Health Research (NIHR) Clinical Research Network is currently setting up a study that will aim to image amyloid deposition in systemic amyloidosis using hybrid positron emission tomography/magnetic resonance imaging, with the future potential to diagnose and monitor treatment response in this condition.</p><p> </p><p> </p><p> </p><p>The NIHR Health Technology Assessment programme is funding a £1.9 million trial assessing the benefit of antibiotic prophylaxis and its effect on healthcare associated infections in myeloma patients.</p><p> </p><p> </p><p> </p><p>The NIHR is hosting a wide range of commercial and non-commercial myeloma treatment trials and studies through its Clinical Research Network, biomedical research centres, clinical research facilities, and through experimental cancer medicine centres funded jointly with Cancer Research UK.</p><p> </p>","Earl Howe",,"2015-02-04T13:56:07.59Z","http://data.parliament.uk/resources/176240/answer","Biography information for Earl Howe","17","Health","Health","2015-01-28","Bone Marrow Disorders","2","House of Lords","To ask Her Majesty’s Government what research is currently being funded by the National Institute for Health Research for the treatment of systemic amyloidosis or multiple myeloma.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL4498"
"http://data.parliament.uk/resources/176241","Department of Health","false","2015-02-04","<p>Seven Phase 2 or 3 trials for systemic amyloidosis and 58 Phase 2 or 3 trials for multiple myeloma have been approved in the United Kingdom since 2004. Four trials for systemic amyloidosis and 41 trials for multiple myeloma are currently still ongoing.</p><p> </p>","Earl Howe",,"2015-02-04T13:56:29.533Z","http://data.parliament.uk/resources/176241/answer","Biography information for Earl Howe","17","Health","Health","2015-01-28","Bone Marrow Disorders","2","House of Lords","To ask Her Majesty’s Government whether any phase 2 or 3 clinical trials have been approved for the potential treatment of systemic amyloidosis or multiple myeloma.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL4499"
"http://data.parliament.uk/resources/176242","Department for Education","false","2015-02-03","<p>Ofsted is an independent body, accountable directly to Parliament. It reports twice a year to the Education Select Committee. It is for Ofsted to decide on how inspections are conducted. The framework for inspection is published by Ofsted reflecting Government policy and statutory requirements and sets out how inspections are to be conducted and what will be inspected. Academies and maintained schools are all inspected against the same framework. Independent schools which do not receive public funding are inspected against a different framework which reflects the different statutory requirement placed upon those schools in the independent school standards.</p><p> </p>","Lord Nash",,"2015-02-03T14:38:13.113Z","http://data.parliament.uk/resources/176242/answer","Biography information for Lord Nash","60","Education","Education","2015-01-28","Faith Schools","2","House of Lords","To ask Her Majesty’s Government, in the light of the proposed closure of Durham Free School, how they ensure that Ofsted complies strictly with all the provisions of the new Independent School Standards designed to combat extremism and in respect of the application of its equality and diversity provisions to the assessment of Christian and Jewish schools.","false","Biography information for Baroness Eaton","Baroness Eaton","HL4500"
"http://data.parliament.uk/resources/176247","Northern Ireland Office","false","2015-02-05","<p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters between 2000, when the scheme was established by the previous government, and 2012, via Sinn Féin, informing them that they were not wanted.</p><p> </p>","Baroness Randerson",,"2015-02-05T15:46:50.733Z","http://data.parliament.uk/resources/176247/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many letters of comfort they gave to Mr Gerry Kelly to be delivered to IRA/Sinn Fein "on the runs".","false","Biography information for Lord Rogan","Lord Rogan","HL4505"
"http://data.parliament.uk/resources/176248","Cabinet Office","false","2015-02-05","<p>The List of Ministerial Responsibilities includes executive agencies within each department along with non-ministerial departments.</p><p>The Independent Police Complaints Commission is an executive non-departmental public body, sponsored by the Home Office. The College of Policing is a professional body that has been established as a company, limited by guarantee and an arm’s length body of the Home Office, with the Home Secretary the sole owner. The National Fraud Authority was dissolved in March 2014. On 1 October, HM Passport Office ceased to be an executive agency of the Home Office and now reports directly to Home Office ministers.</p><p> </p>","Lord Wallace of Saltaire","HL4507","2015-02-05T13:17:28.5Z","http://data.parliament.uk/resources/176248/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-28","Departmental Responsibilities","2","House of Lords","To ask Her Majesty’s Government why HM Passport Office and the National Fraud Authority were not included in the List of Ministerial Responsibilities published by the Cabinet Office in November 2014; whether they will be included in future editions; and whether in the meantime they will publish the details in the <i>Official Report</i>.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4506"
"http://data.parliament.uk/resources/176249","Cabinet Office","false","2015-02-05","<p>The List of Ministerial Responsibilities includes executive agencies within each department along with non-ministerial departments.</p><p>The Independent Police Complaints Commission is an executive non-departmental public body, sponsored by the Home Office. The College of Policing is a professional body that has been established as a company, limited by guarantee and an arm’s length body of the Home Office, with the Home Secretary the sole owner. The National Fraud Authority was dissolved in March 2014. On 1 October, HM Passport Office ceased to be an executive agency of the Home Office and now reports directly to Home Office ministers.</p><p> </p>","Lord Wallace of Saltaire","HL4506","2015-02-05T13:17:28.593Z","http://data.parliament.uk/resources/176249/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-28","Departmental Responsibilities","2","House of Lords","To ask Her Majesty’s Government whether they will include Home Office arm's length bodies such as the Independent Police Complaints Commission and the College of Policing in future editions of the List of Ministerial Responsibilities.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4507"
"http://data.parliament.uk/resources/176251","Home Office","false","2015-02-03","<p>The £10 million Police Knowledge Fund is intended to incentivise collaborations between police forces and academic institutions to help establish and drive a sustainable and recognised body of knowledge, evidence and expertise on policing and cutting crime. Professionalising the police is a cornerstone of the Government’s policing reforms and the College of Policing expects the Knowledge Fund to help embed evidence-based problem solving approaches within forces and build sustained capability amongst officers and staff to understand and use research.</p><p>Bids will be submitted jointly by police forces and academic institutions against a set of criteria agreed with the College of Policing and the Higher Education Funding Council for England. We are expecting a wide range of collaborative bids that cover many aspects of policing activity.</p><p> </p>","Lord Bates",,"2015-02-03T15:20:43.337Z","http://data.parliament.uk/resources/176251/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-28","Police Knowledge Fund","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to include the training of police officers within the Police Knowledge Fund.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL4509"
"http://data.parliament.uk/resources/176252","Department for Culture Media and Sport","false","2015-02-05","<p>Government have no current plans to celebrate ​the 10th Anniversary of the Monument to the Women of World War II.</p>","Lord Gardiner of Kimble",,"2015-02-05T14:59:24.48Z","http://data.parliament.uk/resources/176252/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","War Memorials","2","House of Lords","To ask Her Majesty’s Government whether they have plans to celebrate the 10th Anniversary of the Monument to the Women of World War II.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL4510"
"http://data.parliament.uk/resources/176253","Department for Energy and Climate Change","false","2015-02-05","<p>Ofgem operates a scheme – the Fuel Poor Network Extension Scheme (FPNES) which provides support to eligible households in relation to the provision of mains gas. At present, if a household is within the 20% most deprived areas in Great Britain it may be eligible under this scheme. These areas are identified using the Index of Multiple Deprivation (IMD) measured at the lower super output area (LSOA) level. Note that there are separate IMDs for England, Scotland and Wales.</p><p>Ofgem is currently conducting a review of FPNES. We expect the outcome of the review to be published in March 2015.</p>","Baroness Verma",,"2015-02-05T15:27:05.56Z","http://data.parliament.uk/resources/176253/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty’s Government which areas they define as the poorest quarter of rural areas for the purposes of eligibility for assistance with the provision of gas.","false","Biography information for Lord Wigley","Lord Wigley","HL4511"
