"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102057","Home Office","false","2014-11-05","<p>The information requested cannot be provided without collation and examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:28:02.7229887Z","http://data.parliament.uk/resources/102057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/102057/answer",,,"http://data.parliament.uk/resources/102057/answer",,,,,"1","Home Office","Home Office","2014-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were moved between different immigration removal centres in each of the last six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212824"
"http://data.parliament.uk/resources/101755","Department for Culture Media and Sport","false","2014-11-05","<p><em>Nominet is responsible for managing the UK registry and any policy changes, such as the introduction of new .uk domain names, is done in full consultation with its stakeholders, which includes the Government. The Government favours this multi-stakeholder model approach to internet governance. The processes for .uk domains are fully transparent and Nominet has justified their policy position when publishing the response to the consultation on second level domain names.</em></p>","Wantage","Mr Edward Vaizey",,"2014-11-05T09:55:01.1919267Z","http://data.parliament.uk/resources/101755/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101755/answer",,,"http://data.parliament.uk/resources/101755/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the system for registering new .uk domains with Nominet is accessible and straightforward.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212644"
"http://data.parliament.uk/resources/101757","Home Office","false","2014-11-05","<p>The Gangmasters Licensing Authority (GLA) do not capture information on exploitation identified purely outside the sector they regulate. Where worker exploitation outside these sectors comes to the attention of the GLA the information is disseminated to appropriate other agencies. If workers contact the GLA to report exploitation they are referred tothe Pay and Worker Rights Helpline operated by the Business, Innovation and Skills Department.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-05T14:31:35.6542848Z","http://data.parliament.uk/resources/101757/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101757/answer",,,"http://data.parliament.uk/resources/101757/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101757/answer/previousversion/25930","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Gangmasters","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of exploitation have been identified by the Gangmasters Licensing Authority in sectors other than the agriculture sector in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212649"
"http://data.parliament.uk/resources/101759","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Department for Business, Innovation and Skills takes a targeted approach to enforcing employment law protections for agency workers.</p><p> </p><p> </p><p> </p><p>The Employment Agency Standards Inspectorate (EAS) enforce the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (both as amended).</p><p> </p><p> </p><p> </p><p>These Regulations ensure protections for work-seekers because of the number of parties involved in the employment relationship – the work-seeker, the agency and the hirer. The Regulations include protections relating to ensuring work-seekers must be paid for all hours worked, cannot be charged a fee for work-finding and cannot be prevented from taking up a permanent position with a hirer.</p><p> </p><p>Employment agencies must also comply with national minimum wage (NMW) legislation which is enforced by HM Revenue and Customs. There are also health and safety protections in place for all workers, which are enforced by the Health and Safety Executive.</p><p> </p><p>EAS works collaboratively with these bodies on investigations and also works with a number of external bodies These include trade associations, Trading Standards and organisations such as SAFERjobs (Safe Advice for Employment and Recruitment).</p><p> </p><p> </p><p> </p><p>SAFRERjobs is a non-profit, joint industry and law enforcement organisation set up to raise awareness and combat criminal activities that may be attempted on those seeking a job, or through the services provided by the recruitment industry.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-04T17:03:31.5010942Z","http://data.parliament.uk/resources/101759/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101759/answer",,,"http://data.parliament.uk/resources/101759/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Agency Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to strengthen enforcement of regulatory safeguards for agency workers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212650"
"http://data.parliament.uk/resources/101764","Department for Business, Innovation and Skills","false","2014-11-04","<p>Student Finance England will issue new guidance for current and prospective higher education students intending to apply for financial support for 2015/16 in the New Year. This will be available in a variety of formats. Information on financial support for 2015/16 is already available for students on a number of websites, including Gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:50:44.4933439Z","http://data.parliament.uk/resources/101764/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101764/answer",,,"http://data.parliament.uk/resources/101764/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Education (Student Support) (Amendment) Regulations 2014, when Student Finance England will issue guidance for students intending to apply for financial support for 2015-16.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","212588"
"http://data.parliament.uk/resources/101773","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government has no plans to carry out such an assessment. The UK registry is one of the most open, trusted and competitive in the world and Nominet consulted extensively before the introduction of the new .uk domain names, including with the Government. </em></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-05T09:57:01.7608576Z","http://data.parliament.uk/resources/101773/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101773/answer",,,"http://data.parliament.uk/resources/101773/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will carry out an international comparative assessment of the ease of registering for the new .uk domains as a UK business.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212645"
"http://data.parliament.uk/resources/101780","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government responded to the Nominet consultation regarding .uk domain names and supported stronger protection for holders of .</em><a href="http://co.uk/" target="_blank"><em>co.uk</em></a><em> domain names in order to protect existing brands and avoid consumer confusion. Officials subsequently met with officials from Nominet to discuss Nominet's revised approach following consultation responses from all stakeholders.</em></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-05T09:55:51.8231258Z","http://data.parliament.uk/resources/101780/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101780/answer",,,"http://data.parliament.uk/resources/101780/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on Nominet's policy of first offering the new .uk domain names to the holder of the equivalent .co.uk domain.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212691"
"http://data.parliament.uk/resources/101781","Department for Business, Innovation and Skills","false","2014-11-04","<p>Eleven grant offers were issued to businesses in the video games industry under Innovate UK's Smart Programme in 2013-14. The total value of those grants was £971,179.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-04T16:47:46.2325868Z","http://data.parliament.uk/resources/101781/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101781/answer",,,"http://data.parliament.uk/resources/101781/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many grants were distributed to the video games industry under Innovate UK's Smart Programme in 2013-14; and what the value of such grants was.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212706"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","http://data.parliament.uk/resources/101790/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101792","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212592","2014-11-04T16:45:48.0699936Z","http://data.parliament.uk/resources/101792/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101792/answer",,,"http://data.parliament.uk/resources/101792/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what income accrued to his Department from commercial activities at the former premises of the Civil Service College, Sunningdale, in each of the last four financial years; and if he will publish a list of users of those premises.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212713"
