"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130934","Treasury","false","2019-06-13","<p>HMRC does not approach education institutions to verify information regarding eligibility for child benefit payments. The claimant is required to provide all the information necessary to support their claim. Details on how to claim can be found on <a href="https://www.gov.uk/child-benefit/how-to-claim" target="_blank">GOV.UK</a></p>","South West Norfolk","Elizabeth Truss","2019-06-13T15:41:38.607Z","http://data.parliament.uk/resources/1130934/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department uses with further education institutions to verify a child's full-time attendance in education in relation to the eligibility for child benefit payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262339"
"http://data.parliament.uk/resources/1129812","Treasury","false","2019-06-10","<p>In 2020-21, the government will introduce a 2% company car tax rate for cars with zero emissions. Together with new, reduced rates for plug-in hybrids, these reforms will help the government to meet its environmental objectives.</p><p> </p><p>To provide certainty for company car drivers, employers and employees, the government aims to announce company car tax rates in advance of implementation. Therefore, the government has no plans to introduce these rates ahead of 6 April 2020.</p>","Newark","Robert Jenrick","2019-06-10T13:27:32.987Z","http://data.parliament.uk/resources/1129812/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce the benefit-in-kind tax rate on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259934"
"http://data.parliament.uk/resources/349632","HM Treasury","false","2015-06-19","<p>I wrote to government departments on 20 May, to ask them to identify savings and achieve underspends this year.</p><p> </p><p>The Chancellor announced on 4 June £3bn of departmental savings in 2015-16. These savings will be achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-06-19T13:11:27.443Z","http://data.parliament.uk/resources/349632/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-10","Treasury: Cost Effectiveness","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, whether he will publish his correspondence of 20 May 2015 with government departments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1852"
"http://data.parliament.uk/resources/349251","HM Treasury","false","2015-06-19","<p>The savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales. The government is getting on with the job of repairing the public finances. This will create the best conditions for sustainable growth. Increasing productivity is a key part of this Government’s economic plan. The Chancellor will publish a Productivity Plan soon, setting out a long-term vision for productivity growth in the UK.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-06-19T13:20:55.423Z","http://data.parliament.uk/resources/349251/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-09","Treasury: Cost Effectiveness","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's press release of 4 June 2015, whether he asked departments to undertake an assessment of their productivity before he wrote to them on 20 May 2015 to ask them to identify efficiency savings.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1626"
"http://data.parliament.uk/resources/349261","HM Treasury","false","2015-06-19","<p>HMRC will deliver £80m of savings in 2015-16, starting by looking at prioritising projects in their change programme, which is intended to deliver a wider transformation of HMRC's capabilities, achieve sustainable efficiency savings and improve compliance yield.</p><p> </p><p> </p><p> </p><p>HM Treasury will reduce its net expenditure by £7m in 2015-16 through robust spending control and by seeking efficiencies across all HMT bodies.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-19T13:23:36.337Z","http://data.parliament.uk/resources/349261/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-09","Treasury: Cost Effectiveness","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of (a) £7 million from the HM Treasury budget and (b) £80 million from the HM Revenue and Customs budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1635"
"http://data.parliament.uk/resources/223556","HM Treasury","false","2015-03-17","<p>An impact assessment was conducted and is summarised at page 16 of the Autumn Statement 2012 policy costings document<sup><sup>[1]</sup></sup>under the heading of ‘Tax repatriation from Switzerland’.</p><p> </p><p>A further impact assessment was included at page A221 of the overview of draft legislation<sup><sup>[2]</sup></sup> in respect of Finance Bill 2013 published on 11 December 2012.</p><p> </p><p> </p><p> </p><p>Progress against forecast, revised in accordance with standard review procedures once the agreement became operational, was considered in the National Audit Office report ‘Increasing the effectiveness of tax collection’<sup><sup>[3]</sup></sup> published on 6 February 2015. Here, at paragraph 5.8, the National Audit Office commented that, HM Revenue and Customs (HMRC) appears to be 'on track to meet its revised forecast of tax yield from the UK-Swiss agreement’.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221551/as2012_policy_costings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221551/as2012_policy_costings.pdf</a></p><p> </p><p> </p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192207/fb2013_overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192207/fb2013_overview_of_legislation_in_draft.pdf</a></p><p> </p><p>[3] <a href="http://www.nao.org.uk/wp-content/uploads/2015/02/Increasing-the-effectiveness-of-tax-collection-a-stocktake-of-progress-since-2010.pdf" target="_blank">http://www.nao.org.uk/wp-content/uploads/2015/02/Increasing-the-effectiveness-of-tax-collection-a-stocktake-of-progress-since-2010.pdf</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:15:28.41Z","http://data.parliament.uk/resources/223556/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Taxation: Switzerland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department carried out an impact assessment on the future implications of signing its agreement with the Swiss Confederation on co-operation in the area of taxation.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225451"
"http://data.parliament.uk/resources/223215","HM Treasury","false","2015-03-17","<p>This information could only be collated at a disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:11:07.697Z","http://data.parliament.uk/resources/223215/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, in how many cases related to tax evasion did failure to agree a rate of penalty go on appeal to the First-Tier Tribunal (Tax) or Upper Tribunal (Tax and Chancery Chamber) and result in a penalty that was (a) the same as the original amount, (b) a greater amount or (c) a lower amount in the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225251"
"http://data.parliament.uk/resources/223219","HM Treasury","false","2015-03-19","<p>HM Revenue &amp; Customs (HMRC) is not a prosecuting authority. Where cases handled by HMRC do proceed to the criminal courts the prosecution is carried out by the relevant independent prosecuting authority. This is the Crown Prosecution Service (CPS) in England and Wales, the Crown Office and Procurator Fiscal Service (COPFS) in Scotland, and the Public Prosecution Service for Northern Ireland (PPSNI).</p><p> </p><p> </p><p> </p><p>Individuals convicted as a result of prosecutions arising from HMRC investigations for tax evasion offences since April 2010 were as follows:</p><p> </p><p> </p><p> </p><p>2010-11: 280</p><p> </p><p> </p><p> </p><p>2011-12: 401</p><p> </p><p> </p><p> </p><p>2012-13: 522</p><p> </p><p> </p><p> </p><p>2013-14: 682</p><p> </p><p> </p><p> </p><p>HMRC is not able to supply a time series of full year convictions resulting from their criminal investigations for years up to 2009–10. Complete, comparable data is only available from 2010–11 onwards.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-19T16:59:59.5Z","http://data.parliament.uk/resources/223219/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many convictions there have been as a result of prosecutions brought by HM Revenue and Customs for tax evasion in each of the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225249"
"http://data.parliament.uk/resources/223220","HM Treasury","false","2015-03-17","<p>This information can only be collated at a disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:19:57.933Z","http://data.parliament.uk/resources/223220/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cases a taxpayer settled with HM Revenue and Customs for a penalty less than that initially set by the investigating inspector in each of the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225264"
"http://data.parliament.uk/resources/223222","HM Treasury","false","2015-03-19","<p>HM Revenue &amp; Customs (HMRC) has never collected penalties as a result of criminal convictions. Sanctions imposed following conviction are a matter for the courts.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-19T16:36:32.073Z","http://data.parliament.uk/resources/223222/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value of penalties collected by HM Revenue and Customs as a result of criminal convictions relating to tax avoidance and evasion was in each of the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","225265"
