"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079351","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The Government recognises the value and importance of high quality public service content and the need for this to be widely accessible to viewers. That is why under the Digital Economy Act 2017 the Government required Ofcom to publish a report which looks at the ease of finding PSB content across all platforms.</p><p> </p><p>Ofcom has consulted on proposed changes to the linear EPG Code and how the prominence regime may need to change to ensure public service content remains accessible regardless of how consumers are accessing it. That consultation closed in October 2018 and we look forward to their findings in due course.</p>","Stourbridge","Margot James",,"2019-03-05T14:36:10.083Z","http://data.parliament.uk/resources/1079351/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made a recent assessment of the potential merits of changing the rules on prominence to support public service broadcasters on digital platforms.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227133"
"http://data.parliament.uk/resources/1079352","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Ministers have regular discussions with their Cabinet colleagues on a wide range of issues, including on digital skills. Department of Digital, Culture, Media and Sport and Department of Education officials work together on the Digital Skills Partnership Computing in Schools Group which aims guide industry to maximise the benefits of their initiatives to support the teaching of computing in schools.</p>","Stourbridge","Margot James",,"2019-03-05T14:40:28.423Z","http://data.parliament.uk/resources/1079352/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Digital Technology: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Education on teaching digital skills in schools.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227134"
"http://data.parliament.uk/resources/1079452","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The information below details the average in-year bonus by gender and grade for each of the last three financial years. The 2016/17 and 2017/18 tables use information consistent with that used for the respective gender pay gap calculations. The 2015/16 table is based on the same information from that year although this was before the legislative requirement to publish the gender pay gap came into effect.</p><p><br></p><p>Grades C and D have been combined as the sample size for grade D is too small to report on alone.</p><p><br></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>2017/18</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>23</p></td><td><p>£ 278</p></td></tr><tr><td><p>F</p></td><td><p>33</p></td><td><p>£ 273</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>51</p></td><td><p>£ 316</p></td></tr><tr><td><p>F</p></td><td><p>71</p></td><td><p>£ 309</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>50</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>44</p></td><td><p>£ 350</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 312</p></td></tr><tr><td><p>F</p></td><td><p>17</p></td><td><p>£ 404</p></td></tr></tbody></table><p><br> <br></p><table><tbody><tr><td colspan="4"><p>2016/17</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>16</p></td><td><p>£ 225</p></td></tr><tr><td><p>F</p></td><td><p>19</p></td><td><p>£ 248</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>41</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 268</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 241</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 333</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 408</p></td></tr><tr><td><p>F</p></td><td><p>10</p></td><td><p>£ 257</p></td></tr></tbody></table><p><br></p><table><tbody><tr><td colspan="4"><p>2015/16</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>26</p></td><td><p>£ 269</p></td></tr><tr><td><p>F</p></td><td><p>15</p></td><td><p>£ 317</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>30</p></td><td><p>£ 350</p></td></tr><tr><td><p>F</p></td><td><p>42</p></td><td><p>£ 324</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 318</p></td></tr><tr><td><p>F</p></td><td><p>31</p></td><td><p>£ 356</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 342</p></td></tr><tr><td><p>F</p></td><td><p>7</p></td><td><p>£ 471</p></td></tr></tbody></table><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-03-05T15:00:52.253Z","http://data.parliament.uk/resources/1079452/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average in-year bonus was for (a) male and (b) female staff in his Department at each grade in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227059"
"http://data.parliament.uk/resources/1078525","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>Last year, the Government committed £55 million from dormant assets to tackle financial exclusion and problem debt. In the Civil Society Strategy, the government announced that this funding would be directed to a new, independent organisation, with a remit to address this social issue. This organisation was launched on 28th February 2019, with Richard Collier-Keywood appointed as its Founding Chair. The organisation has taken the name Fair4All Finance Limited.</p>","Eastleigh","Mims Davies",,"2019-03-04T15:57:27.36Z","http://data.parliament.uk/resources/1078525/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 16 of the Government's August 2018 Civil Society Strategy, what steps his Department has taken to work with Big Lottery Fund to use £55 million from dormant accounts to fund a new, independent organisation which will work with partners across the private and social sectors to tackle financial exclusion.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226675"
"http://data.parliament.uk/resources/1078527","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>The Civil Society Strategy is the beginning of an ambitious, evolving work programme to help build a stronger society. The Strategy sets out a vision for government’s work with and for civil society over the next 10 years and beyond.</p><p> </p><p>We remain committed to exploring how potential flexibilities in the law governing contracts has the potential as an important tool in creating a more diverse supply of public services.</p>","Eastleigh","Mims Davies",,"2019-03-04T15:50:40.52Z","http://data.parliament.uk/resources/1078527/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 113 of the Government's August 2018 Civil Society Strategy, what steps his Department has taken to explore the potential to use flexibilities in the law governing contracts (such as the Mutuals Reservation) to reserve some competitions to other social purpose vehicles.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226676"
"http://data.parliament.uk/resources/1078529","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>I refer the Hon member to the answer given to PQ 218152 from 20th February. <strong><br> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2019-03-04T16:55:24.663Z","http://data.parliament.uk/resources/1078529/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials from (a) his Department and (b) the Office for Civil Society have been moved from their normal duties to work on preparations for the UK leaving the EU without a deal.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226677"
"http://data.parliament.uk/resources/1078537","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>A response to the letter from the Hon Member will be sent shortly.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-03-04T16:57:09.837Z","http://data.parliament.uk/resources/1078537/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the letter of 14 January 2019 from the right hon. Member for North Norfolk on the security of the UK’s communications infrastructure.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","226595"
"http://data.parliament.uk/resources/1077538","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>DCMS hosted a Ministerial roundtable before Christmas with disability organisations to explore the issues faced by disabled people online and consult on the statutory social media code of practice. The forthcoming Online Harms White Paper will set out legislative measures to tackle the full range of online harms, including online abuse. We will continue to engage with the disabled community and other stakeholders as we develop our proposals.</p><p> </p>","Stourbridge","Margot James",,"2019-03-04T16:36:54.637Z","http://data.parliament.uk/resources/1077538/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-26","Social Media: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the policies that social media companies employ to prevent the abuse of disabled people.","false","Biography information for Helen Jones","Warrington North","Helen Jones","226049"
"http://data.parliament.uk/resources/1077542","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We discussed a range of issues with a number of companies in the week beginning 18th February. As with all meetings held in my capacity as Secretary of State, full details, including minutes, are kept confidential, to allow full and frank discussions between parties.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","225431 ; 225432","2019-02-28T15:55:58.883Z","http://data.parliament.uk/resources/1077542/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-26","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he discussed the abuse of disabled people online during his recent meeting with Mark Zuckerburg, Chairman and Chief Executive Officer of Facebook.","false","Biography information for Helen Jones","Warrington North","Helen Jones","226050"
"http://data.parliament.uk/resources/1077605","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>The Government will publish the annual and completed NCS 2018 participation figures on gov.uk once they are confirmed.</p>","Eastleigh","Mims Davies",,"2019-03-04T14:55:19.07Z","http://data.parliament.uk/resources/1077605/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of  25 February 2019 to Question 223803 on Voluntary Work: Young People, if the Government will publish the (a) annual and (b) completed participation figures for 2018 once they are confirmed.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","226156"
