"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147454","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>Defra continues to work up the necessary legislation needed to prohibit the use of remote controlled hand-held electronic training collars for dogs which will be laid before Parliament in due course.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-10-08T11:40:48.513Z","http://data.parliament.uk/resources/1147454/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 May 2019 to Question 254811 on Electronic Training Aids, when the Government plans to bring forward legislative proposals to ban the use of electronic shock collars.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292895"
"http://data.parliament.uk/resources/1147463","Department of Health and Social Care","false","2019-10-08","<p>The Department undertakes a rolling programme of initiatives to reduce emissions. This includes works to lighting, heating and ventilation systems and building energy systems. We do not have a timeframe for each individual initiative. A sample of some initiatives are listed in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>Heating, ventilation and air conditioning</p></td><td><p>Boiler optimisation, heating additive to improve efficiency, Smartcool (cooling optimisation)</p></td></tr><tr><td><p>Lighting</p></td><td><p>Lighting upgrades including photo cell and passive infrared sensors, replacement LED lighting</p></td></tr><tr><td><p>Building Energy</p></td><td><p>Monthly energy consumption dashboard</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-10-08T10:32:59.177Z","http://data.parliament.uk/resources/1147463/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-01","Department of Health and Social Care: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 September 2019 to Question 290332 on Department of Health and Social Care: Energy Supply, what initiatives are included in the on-going programme to reduce emissions; and what the timeframe is for the implementation of each of those initiatives.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292896"
"http://data.parliament.uk/resources/1147466","Cabinet Office","false","2019-10-04","<p>It is a requirement of Crown Commercial Services commercial arrangements that energy suppliers must comply with environmental policy, such as the Energy Savings Opportunity Scheme (ESOS) and Streamlined Energy and Carbon Reporting (SECR).</p><p>All Government Departments and public bodies can access commercial solutions managed by the Crown Commercial Service for advice, support and efficiency solutions that will drive savings through energy reduction and thereby reduce their CO2 emissions.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-04T08:10:43.973Z","http://data.parliament.uk/resources/1147466/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Government Departments: Energy Supply","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 24 September 2019 to Question 290332 on Department of Health and Social Care: Energy Supply, whether the criteria used by Crown Commercial Services to select an energy supplier for Government Departments and public bodies includes an assessment of the environmental policies of a supplier; and what recent steps Crown Commercial Services has taken to reduce CO2 emissions from energy use in the (a) supply of and (b) demand for energy.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292897"
"http://data.parliament.uk/resources/1147025","Ministry of Justice","false","2019-10-03","<p>Quarterly data on the number of probate grants issued in England and Wales are published within the Family Court Statistics Quarterly bulletin: <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>. The latest publication was on 26th September, however the requested information for April-June 2019 has not yet been published while we investigate quality issues identified in the transition between two data systems.</p><p>Currently there are no plans to publish this data weekly but statisticians seek views from users as part of their regular consultation on the statistics to ensure they meet the Code of Practice for Statistics with regard to quality and value.</p><p>Statisticians are considering adding data on timeliness and will work in consultation with colleagues in Her Majesty’s Courts &amp; Tribunals Service (HMCTS) and users of the data to confirm their plans prior to any publication.</p>","Croydon South","Chris Philp","2019-10-03T14:35:17.587Z","http://data.parliament.uk/resources/1147025/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-30","Probate","1","House of Commons","To ask the Secretary of State for Justice, if Her Majesty's Courts & Tribunals Service will publish (a) weekly data on the number of probate grants issued in England and Wales and (b) up to date data on the average time between application for and grant of probate.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292207"
"http://data.parliament.uk/resources/1147026","Ministry of Justice","false","2019-10-03","<p>Her Majesty’s Courts &amp; Tribunals Service (HMCTS) has increased staffing levels and further improved the digital service to help reduce waiting times. HMCTS is committed to continuing to bring waiting times down further and aims to be back to normal waiting times for grants on new, complete, applications as soon as possible<strong>.</strong></p>","Croydon South","Chris Philp","2019-10-03T14:36:14.627Z","http://data.parliament.uk/resources/1147026/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-30","Probate","1","House of Commons","To ask the Secretary of State for Justice, when waiting times for probate grants issued in England and Wales will return to below the historical average of three weeks.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292208"
"http://data.parliament.uk/resources/1147046","Department of Health and Social Care","false","2019-10-08","<p>Public Health England continually assesses the risks posed by climate change to the changing public health threats posed by vector-borne disease. This can be viewed at the following link:</p><p><a href="https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(15)70091-5/fulltext" target="_blank">https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(15)70091-5/fulltext</a></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:37:51.123Z","http://data.parliament.uk/resources/1147046/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Infectious Diseases: Climate Change","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has undertaken of the public health threats posed to the UK by climate change driven changes to vector-borne disease.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292209"
"http://data.parliament.uk/resources/1147047","Department of Health and Social Care","false","2019-10-08","<p>Climate change has been identified as one of the factors for changes in the distribution of arthropod disease vectors in Europe.</p><p>Specific research on climate and environmental change has been conducted through academic collaborations under the Health Protection Research Units. Summaries of the risks and ongoing work has been published in peer-reviewed journals. This research can be viewed at the following link:</p><p><a href="http://www.hpruezi.nihr.ac.uk/" target="_blank">http://www.hpruezi.nihr.ac.uk/</a></p><p>Public Health England (PHE) has established surveillance and research, working with United Kingdom academics and international partners, to prepare for current and future vector-related risks in response to climate and environmental change. PHE’s assessment of the public health threats posed by Vector-Borne Disease in the United Kingdom because of climate change can be found at the following links:</p><p><a href="https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(15)70091-5/fulltext" target="_blank">https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(15)70091-5/fulltext</a></p><p><a href="https://www.mdpi.com/1660-4601/15/10/2145" target="_blank">https://www.mdpi.com/1660-4601/15/10/2145</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:35:58.647Z","http://data.parliament.uk/resources/1147047/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Climate Change: Epidemiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of climate change on the adequacy of the level of national surveillance of disease-spreading vectors in the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292210"
"http://data.parliament.uk/resources/1147048","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>We do not hold the data requested for the number of invasive insect species in the UK as a result of the removal of compulsory tick treatment for pets at the UK border.</p><p> </p><p>Tick surveillance has shown that tick distribution and abundance is changing throughout the UK for many reasons, including habitat and climate change. Small numbers of localised infestations with non-native tick species have been reported in recent years, and imported rescue dogs have been demonstrated to be a higher risk for carrying ticks or being infected with tick-borne diseases. For these reasons, Defra strongly encourages pet owners to treat their pets to safeguard their animals against ticks and tick transmitted diseases when travelling abroad. Further advice can be obtained from their local vet, and via the Public Health England (PHE) leaflet available on GOV.UK.</p><p> </p><p>Whilst Defra has no immediate plans to amend the tick controls for pet animals entering the United Kingdom, we remain concerned about the threat of ticks and tick-borne disease. As such, a risk assessment is being planned to guide future policy and Defra continues to monitor the disease situation through the Tick Surveillance Scheme.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-10-07T15:20:29.12Z","http://data.parliament.uk/resources/1147048/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Insects: Non-native Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the number of invasive insect species in the UK as a result of the removal of compulsory tick treatment for pets at UK border; and whether there are any plans to reintroduce the tick treatment policy.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292211"
"http://data.parliament.uk/resources/1147049","Department of Health and Social Care","false","2019-10-08","<p>It is not possible to specifically attribute a cost to the potential merits of extending the surveillance of invasive mosquitoes to cover the whole United Kingdom.</p><p>Surveillance for invasive mosquitoes was initiated by the Health Protection Agency in 2010 at UK air and seaports. This can be viewed at the following links:</p><p><a href="https://parasitesandvectors.biomedcentral.com/articles/10.1186/s13071-015-0936-9" target="_blank">https://parasitesandvectors.biomedcentral.com/articles/10.1186/s13071-015-0936-9</a></p><p><a href="https://doi.org/10.1111/mve.12396" target="_blank">https://doi.org/10.1111/mve.12396</a></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:39:16.983Z","http://data.parliament.uk/resources/1147049/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Mosquitos: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) the cost would be and (b) assessment her Department has made of the potential merits of extending the surveillance of invasive mosquitoes to cover the whole UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292212"
"http://data.parliament.uk/resources/1147050","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>The second Climate Change Risk Assessment (CCRA) published in 2017 identifies risks to domestic and international food production and trade as one of the UK’s top six risks from climate change. The second National Adaptation Programme (NAP) published in 2018, sets out a plan of actions across Government to address these risks (amongst others identified in the CCRA) over the following 5 years. Specifically the NAP includes actions to ensure a food supply chain which is resilient to the effects of a changing climate.</p><p> </p><p>As part of the action referenced above, we are reviewing the UK Food Security Assessment, a comprehensive analysis of UK food security in a global context. It was last published as a whole document in 2010 although the underpinning statistics are updated and monitored on a regular basis. The Assessment has six themes: Global Food Security; Global Resource Sustainability; UK Availability and Access; UK Supply Chain Resilience; Household Food Security; Consumer Safety and Confidence.</p><p> </p><p>The Government has also commissioned an independent review to develop recommendations to help shape a national food strategy. The National Food Strategy will carry out an integrated analysis of our food system, looking across the issues of food security, climate change and health to develop a series of recommendations for Government.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:01:13.973Z","http://data.parliament.uk/resources/1147050/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Food Supply: Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to (a) understand and (b) mitigate the risks to the food security of the UK population due to global climate change.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292213"
