"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582000","Department for Digital, Culture, Media and Sport","false","2023-02-02","<p>The Counter Disinformation Unit was established in 2019 as part of DCMS’s departmental responsibility for counter-disinformation, and as part of the government's manifesto commitment to make the UK the safest place in the world to be online while defending freedom of expression.</p><p>The monitoring of harmful disinformation narratives and trends, using publicly available information online, is an essential part of DCMS’ role in understanding the information environment and working with partners across government and with social media companies to counter narratives that have the potential to cause real world harm. The CDU reports regularly to ministers who have full oversight of the team’s work.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-02-02T17:05:52.017Z","http://data.parliament.uk/resources/1582000/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Department for Digital, Culture, Media and Sport: Public Opinion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which Minister or official authorised the Counter Disinformation Unit to collect data related to public statements, social media and internet activity as part of the unit's work.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","135139"
"http://data.parliament.uk/resources/1551635","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>(a) The total number of applications received each year for the de-listing of a Listed Building is not recorded.</p><p>(b) The number of Listed Buildings de-listed each year since 2010 is detailed below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Listed Buildings de-listed</p></td></tr><tr><td><p>2010</p></td><td><p>138</p></td></tr><tr><td><p>2011</p></td><td><p>116</p></td></tr><tr><td><p>2012</p></td><td><p>131</p></td></tr><tr><td><p>2013</p></td><td><p>235</p></td></tr><tr><td><p>2014</p></td><td><p>207</p></td></tr><tr><td><p>2015</p></td><td><p>250</p></td></tr><tr><td><p>2016</p></td><td><p>306</p></td></tr><tr><td><p>2017</p></td><td><p>203</p></td></tr><tr><td><p>2018</p></td><td><p>258</p></td></tr><tr><td><p>2019</p></td><td><p>185</p></td></tr><tr><td><p>2020</p></td><td><p>83</p></td></tr><tr><td><p>2021</p></td><td><p>46</p></td></tr><tr><td><p>2022*</p></td><td><p>114*</p></td></tr></tbody></table><p>* Up to 15th December 2022.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-20T13:57:08.007Z","http://data.parliament.uk/resources/1551635/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Listed Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications to de-list a listed building were (a) made and (b) successful in each year since 2010.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","110569"
"http://data.parliament.uk/resources/1523802","Department for Digital, Culture, Media and Sport","false","2022-10-27","<p>The primary purpose of the Counter Disinformation Unit is not to spot every instance of disinformation across all social media platforms, but rather to understand overall trends and coordinated attempts to artificially manipulate the information environment. When the Unit does identify particular pieces of harmful content which may violate platforms’ terms of service these are referred to the relevant platform for consideration, who in turn decide what action to take.</p><p>As an operational matter it is not appropriate for the government to publicly provide details of content reported to platforms as doing so would give malign actors insight into our capabilities.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-27T07:01:41.623Z","http://data.parliament.uk/resources/1523802/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 11 October to Question 53272 on Social Media: Disinformation, how many times the Counter Disinformation Unit team has referred content to social media platforms in each year since the Unit was set up; and to which companies the content was referred.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","65587"
"http://data.parliament.uk/resources/1507349","Department for Digital, Culture, Media and Sport","false","2022-10-11","<p>The Government takes the issue of disinformation very seriously. The Counter Disinformation Unit team, based in DCMS, works to understand the scope, scale and reach of disinformation and works with a range of partners, including social media platforms, to tackle it.</p><p>The primary purpose of the team is not to spot every instance of disinformation across all social media platforms, but rather to understand overall trends and coordinated attempts to artificially manipulate the information environment. When the Unit does identify particular pieces of harmful content which may violate platforms’ terms of service these are referred to the relevant platform for consideration, who in turn decide what action to take.</p><p>As an operational matter it is not appropriate for the government to publicly provide details of content reported to platforms as doing so would give malign actors insight into our capabilities.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-11T08:04:33.863Z","http://data.parliament.uk/resources/1507349/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-21","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish a list of the occasions when her Department's Counter Disinformation Cell has requested social media platforms remove posts from their platforms and what the grounds were for classifying the posted information as disinformation.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","53272"
"http://data.parliament.uk/resources/1420924","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>Of the volunteers you ask about, only Royal National Lifeboat Institute volunteers are eligible for the Platinum Jubilee Medal.</p><p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible public sector role in a frontline emergency service accessed via a call to the 999 emergency telephone number, or equivalent.</p><p>Individual departments, the Devolved Administrations and Crown Dependencies are responsible for applying the criteria and making eligibility decisions regarding the award of the Medal to their staff and other organisations that fall under their sponsorship. The criteria are in line with that of the Diamond Jubilee Medal in 2012.</p>","Croydon South","Chris Philp","120634 ; 120635 ; 120636 ; 120637","2022-02-22T09:37:20.177Z","http://data.parliament.uk/resources/1420924/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether volunteers in the Red Cross will be eligible for the Queen's Platinum Jubilee Medal.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","120633"
"http://data.parliament.uk/resources/1420927","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>Of the volunteers you ask about, only Royal National Lifeboat Institute volunteers are eligible for the Platinum Jubilee Medal.</p><p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible public sector role in a frontline emergency service accessed via a call to the 999 emergency telephone number, or equivalent.</p><p>Individual departments, the Devolved Administrations and Crown Dependencies are responsible for applying the criteria and making eligibility decisions regarding the award of the Medal to their staff and other organisations that fall under their sponsorship. The criteria are in line with that of the Diamond Jubilee Medal in 2012.</p>","Croydon South","Chris Philp","120633 ; 120635 ; 120636 ; 120637","2022-02-22T09:37:20.233Z","http://data.parliament.uk/resources/1420927/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether volunteers in the Princess Royal's Volunteer Corps will be eligible for the Queen's Platinum Jubilee Medal.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","120634"
"http://data.parliament.uk/resources/1420929","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>Of the volunteers you ask about, only Royal National Lifeboat Institute volunteers are eligible for the Platinum Jubilee Medal.</p><p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible public sector role in a frontline emergency service accessed via a call to the 999 emergency telephone number, or equivalent.</p><p>Individual departments, the Devolved Administrations and Crown Dependencies are responsible for applying the criteria and making eligibility decisions regarding the award of the Medal to their staff and other organisations that fall under their sponsorship. The criteria are in line with that of the Diamond Jubilee Medal in 2012.</p>","Croydon South","Chris Philp","120633 ; 120634 ; 120636 ; 120637","2022-02-22T09:37:20.28Z","http://data.parliament.uk/resources/1420929/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether volunteers in the St John Ambulance will be eligible for the Queen's Platinum Jubilee Medal.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","120635"
"http://data.parliament.uk/resources/1420931","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>Of the volunteers you ask about, only Royal National Lifeboat Institute volunteers are eligible for the Platinum Jubilee Medal.</p><p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible public sector role in a frontline emergency service accessed via a call to the 999 emergency telephone number, or equivalent.</p><p>Individual departments, the Devolved Administrations and Crown Dependencies are responsible for applying the criteria and making eligibility decisions regarding the award of the Medal to their staff and other organisations that fall under their sponsorship. The criteria are in line with that of the Diamond Jubilee Medal in 2012.</p>","Croydon South","Chris Philp","120633 ; 120634 ; 120635 ; 120637","2022-02-22T09:37:20.343Z","http://data.parliament.uk/resources/1420931/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether volunteers in the St Andrew's First Aid will be eligible for the Queen's Platinum Jubilee Medal.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","120636"
"http://data.parliament.uk/resources/1420933","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>Of the volunteers you ask about, only Royal National Lifeboat Institute volunteers are eligible for the Platinum Jubilee Medal.</p><p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible public sector role in a frontline emergency service accessed via a call to the 999 emergency telephone number, or equivalent.</p><p>Individual departments, the Devolved Administrations and Crown Dependencies are responsible for applying the criteria and making eligibility decisions regarding the award of the Medal to their staff and other organisations that fall under their sponsorship. The criteria are in line with that of the Diamond Jubilee Medal in 2012.</p>","Croydon South","Chris Philp","120633 ; 120634 ; 120635 ; 120636","2022-02-22T09:37:20.41Z","http://data.parliament.uk/resources/1420933/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether volunteers in the Royal National Lifeboat Institution will be eligible for the Queen's Platinum Jubilee Medal.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","120637"
"http://data.parliament.uk/resources/1420934","Department for Digital, Culture, Media and Sport","false","2022-02-16","<p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible public sector role in a frontline emergency service. This does not include volunteers in the Samaritans. Equally, volunteers in the UK vaccination effort are not eligible for the Medal.</p><p>The Government does however recognise the extraordinary contributions made by people across communities in response to the pandemic, and notes the outstanding work of Samaritans’ volunteers.</p><p>The Prime Minister has announced that the government will establish a UK Commission on COVID Commemoration to consider the appropriate way to remember those who have lost their lives and to recognise those involved in the unprecedented response across all critical sectors. The Government will set out the Commission membership and terms of reference in due course.</p><p> </p>","Croydon South","Chris Philp","120639","2022-02-16T09:31:48.867Z","http://data.parliament.uk/resources/1420934/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether individuals volunteering as part of the UK vaccination effort will be eligible for the Queen's Platinum Jubilee Medal.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","120638"
