"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156180","Department for International Development","false","2019-10-29","<p>The UK remains deeply concerned by the ongoing conflict in Libya and the worsening humanitarian situation. The fighting around Tripoli has claimed over 1,000 lives and led to over 120,000 displaced, with concerning reports of airstrikes in civilian areas and increasing attacks on civilian infrastructure. It is vital that all sides engage in a durable ceasefire, ensure humanitarian access, and return to UN-led political talks. The UK is calling on all parties to engage with the UN and humanitarian community, and respect International Humanitarian Law. Aid must be allowed to reach those in need and civilians, including refugees and migrants, must be evacuated to safety.</p><p> </p><p>The UK funds a £3.29 million humanitarian programme to provide multi-sector humanitarian assistance to vulnerable people in Libya, improve access to primary health care, build capacity of health care workers, and bolster humanitarian coordination and capability. Earlier this year £1 million was given to the UN Flash Appeal. Funding to the World Health Organisation will deliver lifesaving medical care, including surgery in frontline referral hospitals, and primary healthcare supplies for 150,000 patients. Funding to the UN Office for the Coordination of Humanitarian Affairs will provide an expert to negotiate improved humanitarian access for agencies delivering aid on-the-ground.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:17:13.407Z","http://data.parliament.uk/resources/1156180/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-24","Libya: Violence","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Libya since the upsurge in violence in that country resulting in the displacement of civilians.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5103"
"http://data.parliament.uk/resources/1151309","Department for International Development","false","2019-10-29","<p>DFID supports programmes to strengthen country health systems, in order to achieve universal health coverage and end preventable deaths by 2030.</p><p> </p><p>At the country level, we work with governments to prioritise meeting the needs of the poor and most vulnerable, including people with disabilities, so that they achieve better access to quality essential services without the risk of financial hardship. For example, DFID’s new flagship neglected tropical disease programme will also provide 100,000 operations to prevent or treat blindness caused by trachoma, plus provide operations and enable people to undertake self-led care to treat complications caused by lymphatic filariasis.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:17:50.187Z","http://data.parliament.uk/resources/1151309/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to provide medical support to people with physical disabilities in developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3607"
"http://data.parliament.uk/resources/1151310","Department for International Development","false","2019-10-29","<p>DFID recognises that mobile phones can be a cost-effective, large-scale channel for delivering a range of services and socio-economic benefits. Indeed, mobile coverage is expanding dramatically with 5.1 billion mobile subscribers in 2018. In July 2019, DFID’s Mobile for Development programme was extended. This is a multisectoral partnership with the global mobile industry (via the Global System for Mobile Communications Association) that unlocks and scales mobile-enabled innovations to deliver against the Sustainable Development Goal targets. To date it has impacted the lives of over 20 million people – over 70% of whom are women – and has leveraged over £250m of additional (mostly private sector) funding.</p><p> </p><p>In partnership with mobile network operators, this programme delivers impact in key areas including digital inclusion for women and people with disabilities, expanding connectivity, mobile-enabled smart cities, water, sanitation and energy, and mobile-based tools for climate resilience. It has a cross-cutting agenda on inclusion and has developed tools to improve digital literacy that are being adopted by national regulators.</p><p> </p><p>The programme will achieve its aims through a combination of research and analysis, catalytic funding for innovation and targeted advocacy within the mobile and technology industry.</p>","Pendle","Andrew Stephenson","2019-10-29T15:09:21.51Z","http://data.parliament.uk/resources/1151310/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Developing Countries: Communications","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to promote communications technology for development purposes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3608"
"http://data.parliament.uk/resources/1151357","Department for International Development","false","2019-10-29","<p>DFID continues to pay 16 staff who are currently on loan to other government departments.</p>","Pendle","Andrew Stephenson","2019-10-29T15:14:44.653Z","http://data.parliament.uk/resources/1151357/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to his oral evidence of 21 October 2019 to the International Development Committee, how many of the 160 departmental staff seconded to other Departments to help them administer official development assistance have their salaries paid by his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3787"
"http://data.parliament.uk/resources/1151426","Department for International Development","false","2019-10-29","<p>No medical workers anywhere in the world should be at risk of violence, including those assisting Palestinians injured during demonstrations. We regularly raise with the Government of Israel the importance of protecting civilians, including medical personnel, when responding to protests and the importance of adhering to the principles of necessity and proportionality.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:18:20.797Z","http://data.parliament.uk/resources/1151426/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help ensure that medical workers in Gaza can perform their humanitarian functions without risk of attack.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3666"
"http://data.parliament.uk/resources/1151427","Department for International Development","false","2019-10-29","<p>The primary responsibility for prosecuting those who attack humanitarian workers in any context lies with the relevant state authorities. In a conflict context, where the state authorities are unable or unwilling to do this, international accountability mechanisms may be invoked, as appropriate. The UK supports international mechanisms such as the International Criminal Court or <em>ad hoc</em> tribunals acting within their mandates when grave violations of international humanitarian law are suspected, and the state is genuinely unable or unwilling to investigate or prosecute.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T15:05:36.517Z","http://data.parliament.uk/resources/1151427/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help ensure those responsible for attack on humanitarian workers overseas are held to account.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3667"
"http://data.parliament.uk/resources/1151431","Department for International Development","false","2019-10-29","<p>No health workers anywhere in the world should be at risk of violence, including those assisting Palestinians injured during demonstrations. We regularly raise with the Government of Israel the importance of protecting civilians, including medical personnel, when responding to protests. We welcome the Israeli authorities’ decision to conduct criminal investigations into eleven Palestinian deaths during recent protests and urge these to be transparent and, if wrongdoing is found, for those responsible to be held accountable.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:19:01.193Z","http://data.parliament.uk/resources/1151431/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Palestinians: Health Professions","1","House of Commons","To ask the Secretary of State for International Development, what discussion he has had with representatives of the Israeli Government on the compliance with international standards of that Government's internal investigations into the killings of Palestinian health workers.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3669"
"http://data.parliament.uk/resources/1151559","Department for International Development","false","2019-10-29","<p>The UK Government has been a global leader on nutrition since we hosted the first Nutrition for Growth Summit in 2013.</p><p> </p><p>Earlier this month the Secretary of State for International Development committed to prioritise ending preventable deaths of mothers, new-born babies and children in the developing world by 2030. Addressing malnutrition is critical and central to this ambition. Improving nutrition in developing countries is also key for achieving at least 12 of the Sustainable Development Goals.</p><p> </p><p>Since 2015 DFID has reached 60 million women, adolescent girls and young children with nutrition services – including lifesaving treatment for child wasting, support for breastfeeding and new crop varieties that are rich in essential nutrients.</p><p> </p><p>We are working with the Government of Japan to help prepare for the Nutrition for Growth Summit in December 2020. The Summit will be an important opportunity to set the world on the path towards achieving the Sustainable Development Goal target to end malnutrition in all its forms by 2030.</p><p> </p><p>We will be looking closely over the coming months at what further commitment the UK can make at the 2020 Summit to contribute to this important goal.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T15:08:12.53Z","http://data.parliament.uk/resources/1151559/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Sustainable Development Goals, what steps he is taking to maintain levels of investment in nutrition.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3818"
"http://data.parliament.uk/resources/1151561","Department for International Development","false","2019-10-29","<p>The UK is the largest donor to Gavi, the Vaccine Alliance, committing £1.44 billion between 2016 and 2020. This support will vaccinate 76 million additional children by 2020, saving 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK will host the pledging conference for Gavi in June 2020.</p><p>DFID support to Gavi includes a wider package of health care support designed to strengthen and integrate services. Immunisation is often a child’s first point of contact with their health service. It creates an opportunity where malnourished children can be identified and treated. Vaccines can also prevent some of the infectious diseases and causes of malnutrition.</p><p>The UK is committed to investment in the integration of nutrition within other sectors, including health. We have championed efforts to achieve Universal Health Coverage by bringing together initiatives on health security, antimicrobial resistance, and nutrition, into a single Universal Health Coverage approach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T15:07:40.513Z","http://data.parliament.uk/resources/1151561/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Gavi, the Vaccine Alliance: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that nutrition is included in the UK’s commitment to Gavi, The Vaccine Alliance.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3819"
"http://data.parliament.uk/resources/1151562","Department for International Development","false","2019-10-29","<p>The UK is a leading donor supporting the Government of Ethiopia to integrate nutrition into health programmes in Ethiopia.</p><p>Under the Accelerating Reduction of Undernutrition in Ethiopia programme (£49m, 2013-2018), we supported the transition of service delivery for nutrition screening, Vitamin A supplementation and deworming from resource-intensive donor-financed campaign-based delivery, into fully government funded routine service delivery in the four regions with the highest rates of stunting in Ethiopia.</p><p>DFID continues to support the Government of Ethiopia in delivering nutrition programmes as part of routine heath service delivery. Currently the Sustaining and Accelerating Primary Health in Ethiopia programme (£250m,2015-2020) is supporting the first 1000+ days nutrition initiative, the provision of micronutrient supplies and implementation of the Seqota declaration. This aims to end hunger, achieve food security and improved nutrition, and promote sustainable agriculture in the worst affected parts of the country. Our Building Resilience in Ethiopia Programme (£262m, 2017-2022) is also working to respond to nutrition emergencies, reducing reliance on parallel humanitarian response.</p>","Pendle","Andrew Stephenson","2019-10-29T15:10:23.603Z","http://data.parliament.uk/resources/1151562/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Ethiopia: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition into its health programmes in Ethiopia.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3820"
