"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686833","Ministry of Defence","false","2024-02-09","<p>The Initial Operating Capability for the Type 26 Class is forecast to be October 2028. All ships are expected to enter service between 2028 and 2035.</p><p>To avoid compromising operational security, the Ministry of Defence does not routinely disclose individual out of service dates or specific delivery or in-service dates for warships to avoid revealing elements of the Fleet's long-term schedule. However, the Royal Navy continues to ensure that it has sufficient assets available to deliver operational outputs.</p>","South Suffolk","James Cartlidge",,"2024-02-09T11:37:49.673Z","http://data.parliament.uk/resources/1686833/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1686833/answer",,,"11","Defence","Defence","2024-02-01","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the planned delivery dates are for (a) HMS Sheffield, (b) HMS Newcastle, (c) HMS Edinburgh and (d) HMS London.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","12603"
"http://data.parliament.uk/resources/1679487","Ministry of Defence","false","2024-01-15","<p>The Initial Operating Capability for the Type 26 Class is forecast to be October 2028. All ships are expected to enter service between 2028 and 2035.</p><p>To avoid compromising operational security, the Ministry of Defence does not routinely disclose individual out of service dates or specific in-service dates for warships to avoid revealing elements of the Fleet's long-term schedule. However, the Royal Navy continues to ensure that it has sufficient assets available to deliver operational outputs.</p>","South Suffolk","James Cartlidge",,"2024-01-15T17:07:19.467Z","http://data.parliament.uk/resources/1679487/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1679487/answer",,,"11","Defence","Defence","2024-01-05","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the in-service date is for the Royal Navy’s first Type 26 frigate.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","7785"
"http://data.parliament.uk/resources/1676321","Ministry of Defence","false","2023-12-15","<p>BAE Systems has announced that on current plans the new shipbuilding hall at Govan will be completed in 2024. The new shipbuilding hall forms a key element of the improvements the company plans to make at its Clyde shipyards. These include the digitisation of the facilities at both Govan and Scotstoun alongside a range of infrastructure and automation improvements such as tablets and kiosk screens on the shop floor to streamline production processes. The company also intends to open its Applied Shipbuilding Academy in 2024.</p>","South Suffolk","James Cartlidge","5774 ; 5775","2023-12-15T13:11:37.347Z","http://data.parliament.uk/resources/1676321/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1676321/answer",,,"11","Defence","Defence","2023-12-07","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the answer of 14 November 2023 to Question 700 on Type 26 Frigates, what the other improvements to streamline production processes are.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5776"
"http://data.parliament.uk/resources/1668367","Ministry of Defence","false","2023-11-14","<p>BAE Systems are investing in facilities at the Govan yard and work has begun on a new Shipbuilding Hall which will improve the pace of delivery by allowing two frigates to be built simultaneously under cover. Work to create a new Applied Shipbuilding Academy is underway and other improvements to streamline production processes have been made, including improving digital ways of working.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-11-14T14:35:38.963Z","http://data.parliament.uk/resources/1668367/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1668367/answer",,,"11","Defence","Defence","2023-11-08","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure the Type 26 Frigates project meets its in-service date.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","700"
"http://data.parliament.uk/resources/1543516","Ministry of Defence","false","2022-11-30","<p>Initial Operating Capability (IOC) is only declared once for ship classes. The Type 26 Class's IOC is forecast to be October 2028.</p><p>While delivery rates for the following hulls 2-8 may vary, all ships are expected to enter service between 2028 and 2035.</p>",,"Baroness Goldie",,"2022-11-30T15:25:12.153Z","http://data.parliament.uk/resources/1543516/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1543516/answer",,,"11","Defence","Defence","2022-11-17","Type 26 Frigates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 17 November (HL3222), whether the delivery rate of Type 26 frigates to initial operating capability, after HMS Glasgow, will be once every 12 months.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3533"
"http://data.parliament.uk/resources/1540162","Ministry of Defence","false","2022-11-11","<p>The revised Initial Operating Capability date has been incorporated into the Frigate Transition Plan and is not expected to impact the Royal Navy's ability to meet Defence tasks.</p>","Cheltenham","Alex Chalk",,"2022-11-11T11:55:46.267Z","http://data.parliament.uk/resources/1540162/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1540162/answer",,,"11","Defence","Defence","2022-11-07","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what effect the delay to the Initial Operating Capability of the Type 26 Frigate to October 2028 will have on the capability of the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","80618"
"http://data.parliament.uk/resources/1539360","Ministry of Defence","false","2022-11-17","<p>I refer the noble Lord to the Written Ministerial Statement I made on 2 November 2022 entitled ‘Type 26 Batch 1 Update’.</p><p> </p><p>The Initial Operating Capability for the Type 26 Class is forecast to be October 2028. All ships are expected to enter service between 2028 and 2035.</p>",,"Baroness Goldie",,"2022-11-17T15:59:31.647Z","http://data.parliament.uk/resources/1539360/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1539360/answer","HLWS345 - Type 26 Batch 1 Update.docx","Type 26 Batch 1 Update","11","Defence","Defence","2022-11-03","Type 26 Frigates","2","House of Lords","To ask His Majesty's Government when HMS Glasgow will become operational in the Royal Navy; and when the remaining seven Type 26 frigates will enter service.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3222"
"http://data.parliament.uk/resources/1258628","Ministry of Defence","false","2020-12-16","<p>The procurement of the Batch 2 Type 26 Frigates will be subject to a separate approval and contract, which is expected to be awarded in the early 2020s. Dates for the construction of each ship, and its price, will be set during commercial negotiations with BAE Systems.</p><p>It is anticipated that our batch buy procurement strategy will enable lessons learned to be implemented in the building of later ships resulting in lower unit cost and achieving overall better value for money.</p>",,"Baroness Goldie",,"2020-12-16T15:02:11.227Z","http://data.parliament.uk/resources/1258628/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1258628/answer",,,"11","Defence","Defence","2020-12-07","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government when they will place the order for the remaining five Type 26 frigates; how long each ship will take to build; at what intervals they will be delivered; and whether BAE Systems will be expected to reduce the price for each subsequent ship as the programme develops.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11193"
"http://data.parliament.uk/resources/1184457","Ministry of Defence","false","2020-03-18","<p>No decisions have yet been made regarding Type 26 Frigate deep maintenance periods.</p>","Horsham","Jeremy Quin",,"2020-03-18T15:01:42.87Z","http://data.parliament.uk/resources/1184457/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1184457/answer",,,"11","Defence","Defence","2020-03-11","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether shipyards other than those based in the UK will be able to bid for the deep maintenance contract for the new Type 26 frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","28096"
"http://data.parliament.uk/resources/1139591","Ministry of Defence","false","2019-07-22","<p>I refer the noble Lord to the answer I gave to the noble Lord, Lord Moonie on 12 March 2019 in response to Question number HL14108.</p><p>Any Ministry of Defence plan could be subject to revision in the event of a national emergency if the nature of that emergency required it.</p>",,"Earl Howe",,"2019-07-22T16:21:42.947Z","http://data.parliament.uk/resources/1139591/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139591/answer","HL14108 - Lord Moonie - Type 26 Frigates.docx","HL14108 - Type 26 Frigates","11","Defence","Defence","2019-07-16","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government whether contingency work has occurred with BAE Systems to ascertain whether the T26 programme could be accelerated in a time of national emergency or for any other reason; and if not, why not.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL17238"
