"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111083","Foreign and Commonwealth Office","false","2019-04-26","<p>​North Atlantic Treaty Organisation (NATO) Allies first expressed concerns about Russian non-compliance with its Intermediate Nuclear Forces (INF) Treaty obligations in 2014. In the last two years, there has been an intensification of Allied activity to encourage Russia to return to compliance.</p><p>Since the US, and subsequently Russia, suspended their participation in the Treaty, we have not discussed INF directly with Russia. During the NATO-Russia Council in January 2019 we and our Allies made clear that NATO is united on the need for Russia to return to full and verifiable compliance to preserve the INF Treaty.</p>","Lord Ahmad of Wimbledon",,"2019-04-26T10:55:55.897Z","http://data.parliament.uk/resources/1111083/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Russia: INF Treaty","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 February (HL13545), what discussions they have had with the government of Russia about their compliance with the Intermediate-range Nuclear Forces Treaty; what was the outcome of those discussions; when they took place; whether further such discussions are planned; and if so, when.","false","Biography information for Viscount Waverley","Viscount Waverley","HL15207"
"http://data.parliament.uk/resources/1111084","Department for Exiting the European Union ","false","2019-04-25","<p>The European Council Decision, taken in agreement with the UK on 11 April, includes a duty of sincere cooperation in relation to the extension of Article 50. This includes reference to “the commitment by the United Kingdom to act in a constructive and responsible manner throughout the extension”. The full Decision can be found here: https://www.consilium.europa.eu/en/press/press-releases/2019/04/10/20190410-european-council-decision-on-extension/.</p><p>If the Withdrawal Agreement has not been ratified by 22 May, we have a legal obligation to hold European Parliament elections as a Member State, as set out under EU treaties, and we will uphold these obligations. We have therefore already started making the necessary domestic preparations in order to prepare for this potential outcome. However, as the Prime Minister has said, we will make every effort to ensure the Withdrawal Agreement is ratified by 22 May so that we do not need to hold these elections.</p>","Lord Callanan",,"2019-04-25T10:51:43.577Z","http://data.parliament.uk/resources/1111084/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","European Parliament Members","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to ensure that British members of the European Parliament (1) do not disrupt the work of that parliament, and (2) are able to represent British interests appropriately in discharging their duties; and what steps they are taking as a result of any such assessment.","false","Biography information for Viscount Waverley","Viscount Waverley","HL15208"
"http://data.parliament.uk/resources/1109590","Department for International Trade","false","2019-04-17","<p>All arms supplied by UK companies to Saudi Arabia require an export licence. We assess each export licence application very carefully against the Consolidated EU and National Arms Export Licensing Criteria (the Consolidated Criteria).</p><p>The Consolidated Criteria provide a thorough risk assessment framework and require us to think hard about the impact of providing equipment and its capabilities. These are not decisions we take lightly, and we will not license the export of items where to do so would be inconsistent with the Consolidated Criteria.</p><p>The key test for assessing military exports to Saudi Arabia is Criterion 2(c) of the Consolidated Criteria – whether there is a clear risk that the exports might be used in the commission of a serious violation of International Humanitarian Law (IHL).</p><p>When considering export licence applications, we take into account a wide range of sources and analyses, including reports from non-governmental organisations and the United Nations, as well as those of a sensitive nature to which these parties do not have access. This provides a comprehensive basis on which Government can take informed decisions about export licence applications.</p>","Baroness Fairhead",,"2019-04-17T12:16:02.623Z","http://data.parliament.uk/resources/1109590/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-03","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports in the Channel 4 Dispatches programme Yemen—Britain's Hidden War that UK contractors have supplied arms that were used in the war in Yemen; what reasons were stated in export licence applications submitted by Saudi Arabia, BAE Systems plc, or any intermediary, for the supply and use of weaponry; and what criteria they use to assess and approve each application.","false","Biography information for Viscount Waverley","Viscount Waverley","HL15059"
"http://data.parliament.uk/resources/1108886","Foreign and Commonwealth Office","false","2019-04-08","<p>The Foreign Secretary spoke to Brunei's Second Minister for Foreign Affairs, Dato Erywan, on 4 April in order to express the UK's deep concern over Brunei's decision to implement the final phases of the Sharia Penal Code.</p><p>The Minister for Asia-Pacific delivered a statement to the House of Commons on 4 April addressing the UK position on the implications of Brunei's decision.</p><p>We have repeatedly lobbied Brunei about their plans to introduce hudud punishments. The Minister for Asia-Pacific raised this with the Sultan and Bruneian ministers during his visit to Brunei Darussalam in August 2018.</p><p>Commonwealth Heads of Government most recently met in the UK in April 2018. His Majesty The Sultan of Brunei Darussalam was present. A communique issued by the leaders included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister. The UK strongly supports and defends the rights of the LGBT+ community globally. The UK opposes the death penalty in all circumstances and all its forms. The UK upholds international human rights laws relating to torture, or cruel, inhumane or degrading treatment.</p><p>The UK does not import hydrocarbons from Brunei. We believe that open and honest discussions, rather than boycotts, is the best way to encourage Brunei to uphold their international human rights obligations and to respect individual freedoms.</p>","Lord Ahmad of Wimbledon",,"2019-04-08T14:52:48.403Z","http://data.parliament.uk/resources/1108886/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Brunei: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Brunei about its decision to impose death by stoning as a punishment for adultery and gay sex; and whether they intend to ban hydrocarbon imports from that country until it alters that policy.","false","Biography information for Viscount Waverley","Viscount Waverley","HL14989"
"http://data.parliament.uk/resources/1105721","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>The Government has no such plans. The Waverley criteria continue to be the standard against which cultural objects, which are the subject of an export licence application, are judged to determine their national importance and whether an opportunity should be provided to retain them in the UK for the enjoyment of the public. The criteria continue to be held in high esteem.</p>","Lord Ashton of Hyde",,"2019-04-09T15:40:29.997Z","http://data.parliament.uk/resources/1105721/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-27","Cultural Heritage: Export Controls","2","House of Lords","To ask Her Majesty's Government what plans they have to review the Waverley Criteria for export controls on objects of cultural interest.","false","Biography information for Viscount Waverley","Viscount Waverley","HL14890"
"http://data.parliament.uk/resources/1092806","Foreign and Commonwealth Office","false","2019-04-04","<p>This figure was obtained from the ‘Statement by the Royal Court: Anti Corruption Committee Concludes Its Tasks’ released by the Saudi Press Agency, which is available on their website.</p><p>We maintain investigations must be fairly conducted and comply with international standards.</p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2019-04-04T16:28:38.54Z","http://data.parliament.uk/resources/1092806/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Saudi Arabia: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 March (HL14232), which specific media sources were used to inform the response; and whether they agree with the conclusions and views expressed elsewhere in those articles.","false","Biography information for Viscount Waverley","Viscount Waverley","HL14757"
"http://data.parliament.uk/resources/1088886","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>In March 2018, the government published the Integrated Communities Strategy Green Paper which set out our ambitious goal to build strong integrated communities where people - whatever their background - live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. This is especially important as we leave the European Union and seize the opportunity to create the kind of country we want to be: a global, outward-looking, connected nation. On 9 February 2019, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on the Green Paper. The Action Plan builds upon the proposals set out in the Green Paper and commits the government to deliver over 70 policy actions by the end of this Parliament.</p>","Lord Bourne of Aberystwyth",,"2019-03-26T15:17:20.64Z","http://data.parliament.uk/resources/1088886/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Community Relations","2","House of Lords","To ask Her Majesty's Government what initiatives they plan to implement to unite communities across the UK post-Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL14591"
"http://data.parliament.uk/resources/1083788","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Government continues to develop the design and priorities of the UK Shared Prosperity Fund. The new Fund will seek to improve productivity and reduce economic inequalities. We will consult widely on the fund and the Government encourages all interested parties to take part in this process.</p>","Lord Bourne of Aberystwyth",,"2019-03-21T14:40:57.06Z","http://data.parliament.uk/resources/1083788/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","EU Grants and Loans: Cornwall","2","House of Lords","To ask Her Majesty's Government what plan they have to replace the EU Objective 1 funding programme, with particular regard to Cornwall.","false","Biography information for Viscount Waverley","Viscount Waverley","HL14351"
"http://data.parliament.uk/resources/1081699","Foreign and Commonwealth Office","false","2019-03-18","<p>We understand from media reports at least 56 people remain under investigation. We maintain investigations must be fairly conducted and comply with international standards.</p>","Lord Ahmad of Wimbledon",,"2019-03-18T17:43:52.55Z","http://data.parliament.uk/resources/1081699/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Saudi Arabia: Detainees","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of detainees that remain in detention as part of the government of Saudi Arabia’s anti-corruption drive; where those detainees are being held; and what assessment they have made of whether an appropriate judicial process is being followed.","false","Biography information for Viscount Waverley","Viscount Waverley","HL14232"
"http://data.parliament.uk/resources/1064625","Home Office","false","2019-03-06","<p>There is no policy for prioritising nationality when deciding whether to deprive an individual with dual nationality of their British citizenship.</p><p>When making a decision to deprive an individual of British citizenship, the law requires that such a decision may not be made if it would make the individual stateless. This is compatible with the UK’s international obligations under the UN Convention on the Reduction of Statelessness. The Government cannot comment on the use of deprivation by other countries.</p>","Baroness Williams of Trafford","HL13945","2019-03-06T16:59:58.09Z","http://data.parliament.uk/resources/1064625/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-20","British Nationality","2","House of Lords","To ask Her Majesty's Government whether they have a policy in place for whether any nation takes precedence over another when determining when someone with dual nationality is to be deprived of citizenship.","false","Biography information for Viscount Waverley","Viscount Waverley","HL13944"
