"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719563","Cabinet Office","false","2024-05-24","<p>5 UK Ministers attended the conference.</p><p>The GREAT FUTURES launch event in Riyadh on 14-15 May 2024 is the flagship moment that kickstarts a year-long programme bringing to life the sheer scale of opportunities for UK businesses in Saudi Arabia linked to Vision 2030. The purpose is to forge partnerships across a number of sectors by gathering together some of the UK's most creative and innovative companies with their Saudi counterparts.</p><p>The Deputy Prime Minister led a strong Ministerial delegation comprising Kemi Badenoch, Secretary of State for Business and Trade; Lucy Frazer, the Culture Secretary; Lord Johnson, Minister for Investment; Lord Markham, Minister of Health; and Sir Steve Smith the PM’s Special Representative for Higher Education. The delegation of more than 450 UK companies made this the largest trade delegation the UK has sent anywhere for a decade.</p><p>Some 50+ agreements and MOUs were signed during the two days. The Deputy Prime Minister and Saudi Minister of Commerce convened a Pillar 1 meeting of the UK-Saudi Strategic Partnership where they agreed the ambition of increasing bilateral trade from £17bn to £30 billion by 2030.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-24T12:37:17.787Z","http://data.parliament.uk/resources/1719563/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-21","Trade Promotion: Saudi Arabia","1","House of Commons","To ask the Minister for the Cabinet Office, how many Ministers attended the Great Futures conference in Riyadh, Saudi Arabia, on 14 and 15 May 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","27298"
"http://data.parliament.uk/resources/1719732","Cabinet Office","false","2024-05-24","<p>The Cabinet Office provides leadership to the whole system of resilience across Government, with Secretaries of State responsible for specific risk areas, in line with the Lead Government Department model. The Government’s assessment of the most serious risks to the nation are set out in the National Risk Register, which is now more transparent than ever before.</p><p>The Government has also taken steps to further develop risk management effectiveness across government. This includes updating the Orange Book (which contains principles for managing risk) to include a new risk control framework. The Civil Service Board also considers emerging risks to the public sector.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-24T11:33:25.96Z","http://data.parliament.uk/resources/1719732/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-21","Public Sector: Risk Management","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to (a) monitor and (b) manage risk across the public sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27413"
"http://data.parliament.uk/resources/1719395","Cabinet Office","false","2024-05-24","<p>GREAT FUTURES showcases how UK expertise can help Saudi Arabia deliver against Vision 2030, their ambitious strategy to drive economic and societal change across the country. Including trade, investment, tourism, education and cultural engagement, GREAT FUTURES is designed to create opportunities, connect with senior government and business decision-makers from Saudi Arabia’s ultra-ambitious giga-projects, and establish long-lasting relationships.</p><p>The requested information is not currently available as the final costs are still being reconciled.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-24T12:25:49.567Z","http://data.parliament.uk/resources/1719395/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-20","Trade Promotion: Saudi Arabia","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse is of the Great Futures programme in Saudi Arabia.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","26972"
"http://data.parliament.uk/resources/1718796","Cabinet Office","false","2024-05-21","<p>The Cabinet Office had no involvement in the meeting between Prince Salman bin Hamad Al Khalifa and HM the King on 3 May 2024.</p><p>Information regarding any other departments, agencies and public bodies involved in arranging, coordinating, or advising this meeting is not held centrally.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-21T16:27:29.487Z","http://data.parliament.uk/resources/1718796/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-16","Bahrain: Official Visits","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 May 2024 to Question 25364 on Bahrain: Official Visits, whether any (a) Departments, (b) agencies and (c) public bodies were responsible for (i) arranging, (ii) coordinating and (iii) advising the meeting between Prince Salman bin Hamad Al Khalifa and HM the King on 3 May 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26763"
"http://data.parliament.uk/resources/1718329","Cabinet Office","false","2024-05-20","<p>Last November, the Deputy Prime Minister established the ‘Incubator for AI’, a team who sit in the Cabinet Office. This team’s mission is to help departments harness the potential of AI to improve lives and the delivery of public services.</p><p>The early work of the Government’s AI incubator has already proven that it is possible to make effective AI tools for use in the UK Government, and that building these in-house represents strong value for money. As this is an incubator, there are projects at varying stages of development.</p><p>I can share that details about some of their pilot projects can be found on their website at https://ai.gov.uk, and include</p><ul><li><p>A consultation response tool that can read, summarise and triage responses to consultations. As the Government initiates more than 700 consultations every year, this tool can free up time for us to undertake more engagement with the public on a broader range of issues.</p></li><li><p>Caddy, an AI powered co-pilot for customer service functions everywhere, which is currently in trial in Manchester. Built in collaboration with Citizens Advice, it seamlessly integrates into existing systems and provides expert advice to advisors and call handlers. A bespoke Civil Service AI assistant called ‘Redbox Multitool’ (based on the Ministerial RedBox previously announced) which is tailored for the use of UK government, including a range of secure efficiency-generating features appropriate for central government work.</p></li><li><p>Signing a Collaboration Charter with NHSE to work together on AI, as well as data infrastructure projects to support better operations in healthcare.</p></li></ul><p>Information about other pilots will be released as they pass development and testing gateways.</p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart",,"2024-05-20T16:39:33.327Z","http://data.parliament.uk/resources/1718329/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Government Departments: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, what the 10 pilot programs are that have been funded through the Incubator for AI.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","26373"
"http://data.parliament.uk/resources/1718476","Cabinet Office","false","2024-05-23","<p>The Public Contracts Regulations 2015 contain exclusion grounds which allow contracting authorities to exclude suppliers from procurements where their tender does not comply with labour law or where the supplier is guilty of grave professional misconduct.</p><p>For example, a breach of the The Employment Relations Act 1999 (Blacklists) Regulations 2010, which prohibit the compilation, usage, sale or supply of blacklists of trade union members and activists, would render the supplier liable to potential exclusion.</p><p>In all cases, individual departments and other public sector bodies are responsible for their own decisions on these matters.</p><p>The Procurement Act, which is expected to go live in October 2024, builds on and clarifies the exclusions measures in the existing regime. This includes specific measures enabling the exclusion of suppliers for professional misconduct.</p>","Brentwood and Ongar","Alex Burghart","26534 ; 26620","2024-05-23T16:32:48.89Z","http://data.parliament.uk/resources/1718476/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Public Sector: Contracts for Services","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to prevent public contracts being awarded to companies that blacklist workers.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","26562"
"http://data.parliament.uk/resources/1718487","Cabinet Office","false","2024-05-23","<p>The Public Contracts Regulations 2015 contain exclusion grounds which allow contracting authorities to exclude suppliers from procurements where their tender does not comply with labour law or where the supplier is guilty of grave professional misconduct.</p><p>For example, a breach of the The Employment Relations Act 1999 (Blacklists) Regulations 2010, which prohibit the compilation, usage, sale or supply of blacklists of trade union members and activists, would render the supplier liable to potential exclusion.</p><p>In all cases, individual departments and other public sector bodies are responsible for their own decisions on these matters.</p><p>The Procurement Act, which is expected to go live in October 2024, builds on and clarifies the exclusions measures in the existing regime. This includes specific measures enabling the exclusion of suppliers for professional misconduct.</p>","Brentwood and Ongar","Alex Burghart","26562 ; 26620","2024-05-23T16:32:48.933Z","http://data.parliament.uk/resources/1718487/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Public Sector: Contracts for Services","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is taking steps to prevent public contracts from being awarded to companies that blacklist workers.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","26534"
"http://data.parliament.uk/resources/1718489","Cabinet Office","false","2024-05-23","<p>The Public Contracts Regulations 2015 contain exclusion grounds which allow contracting authorities to exclude suppliers from procurements where their tender does not comply with labour law or where the supplier is guilty of grave professional misconduct.</p><p>For example, a breach of the The Employment Relations Act 1999 (Blacklists) Regulations 2010, which prohibit the compilation, usage, sale or supply of blacklists of trade union members and activists, would render the supplier liable to potential exclusion.</p><p>In all cases, individual departments and other public sector bodies are responsible for their own decisions on these matters.</p><p>The Procurement Act, which is expected to go live in October 2024, builds on and clarifies the exclusions measures in the existing regime. This includes specific measures enabling the exclusion of suppliers for professional misconduct.</p>","Brentwood and Ongar","Alex Burghart","26534 ; 26562","2024-05-23T16:32:48.98Z","http://data.parliament.uk/resources/1718489/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Public Sector: Contracts for Services","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to ensure that that public contracts are not awarded to companies that blacklist workers.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","26620"
"http://data.parliament.uk/resources/1717842","Cabinet Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Brentwood and Ongar","Alex Burghart",,"2024-05-24T13:32:22.463Z","http://data.parliament.uk/resources/1717842/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-14","Cabinet Office: Motor Vehicles","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26041"
"http://data.parliament.uk/resources/1717464","Cabinet Office","false","2024-05-17","<p>The Cabinet Office plans to issue high-level guidance to central government, specifically covering the central government estate and published for an internal-to-government audience, in the coming months. Further guidance, for the wider public sector, may follow.</p><p>The Office of Government Property has published the <a href="https://www.gov.uk/government/publications/net-zero-estate-playbook" target="_blank">Net Zero Estate Playbook</a> on gov.uk, providing guidance to support government property organisations to decarbonise their estates. This includes recommendations of how to reduce operational energy use, such as through improving renewable energy generation where appropriate through multiple channels, including solar technology.</p><p>Government is committed to driving forward the renewable energy agenda, both on its own estate and beyond, and the UK has halved its emissions ahead of every other major economy.</p>","Brentwood and Ongar","Alex Burghart",,"2024-05-17T13:45:25.267Z","http://data.parliament.uk/resources/1717464/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-13","Public Sector: Solar Power","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to publish guidance on the installation of solar technology on the (a) central Government and (b) wider public sector estate.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","25726"
