"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047769","Department for Education","false","2019-01-29","<p>The revised GCSE performance tables[1], published on 24 January 2019, show that in 2018 26.4% of disadvantaged pupils were entered for the EBacc, the highest this figure has been since the measure was introduced in 2010. In 2011, just 8.6% of disadvantaged pupils were entered for the EBacc subject combination. An increase has also been seen this year in EBacc attainment amongst disadvantaged pupils. The gap between EBacc entry for disadvantaged pupils and their non-disadvantaged peers has closed by 1.2 percentage points since 2017. Schools such as Dixons Trinity Academy (which is in an area of high disadvantage) lead the way. They entered 86% of their pupils for the EBacc in 2018.</p><p>Overall, however, disadvantaged pupils remain less likely to be entered for the EBacc subjects as their non-disadvantaged peers, and the gap in EBacc subject entry persists, even among the most academically able disadvantaged pupils. The Department has said that it would like to see 90% of year 10 pupils starting to study GCSEs in the EBacc combination of subjects by 2025.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-29T16:35:51.09Z","http://data.parliament.uk/resources/1047769/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047769/answer",,,"60","Education","Education","2019-01-24","English Baccalaureate: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of disadvantaged students who leave secondary education having completed the English Baccalaureate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212315"
"http://data.parliament.uk/resources/1045527","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210459 ; 210460","2019-01-29T16:44:25.683Z","http://data.parliament.uk/resources/1045527/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045527/answer",,,"60","Education","Education","2019-01-22","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the potential additional cost to the public purse of extending free school meals to households in receipt of working tax credit who meet the income threshold currently used to determine eligibility for households not in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210458"
"http://data.parliament.uk/resources/1045686","Department for Education","false","2019-01-29","<p>The government wants to encourage more students into science, technology, engineering and mathematics (STEM) education and training at all stages from primary school to higher education, which will equip people with the skills needed for such roles. We are investing an additional £406 million in skills, including maths and digital. This includes the Advanced Maths Premium and an £84 million programme to improve the teaching of computing.</p><p>It is crucial we encourage more young people to consider STEM careers, including careers such as laboratory scientist technicians. We have committed to improving STEM careers advice in schools in the government’s careers strategy which ensures that STEM encounters, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance.</p><p>The Department for Business, Energy and Industrial Strategy also funds a number of programmes that aim to inspire more young people to study science subjects, such as the STEM Ambassadors programme, and the CREST awards, which engage students in STEM-related projects.</p><p>T levels will also provide alternative routes into laboratory and science technical careers. T levels will be a new gold-standard in technical education, providing a distinctive and rigorous alternative to A levels and apprenticeships. T level panels of employers are defining the outline content for the new programmes and we recently announced that T levels in the Health and Science route, which includes Laboratory Sciences, will be taught by selected providers from 2021.</p><p>Apprenticeships are available in the sector across a range of levels including Laboratory scientist (degree); Laboratory scientist Level 5; and Laboratory technician Level 3. These standards are being developed by employer groups, including groups in the health and science sector such as Pfizer, GSK, Astra Zeneca, Sterling Pharma Solutions, 3M. A full list of standards is available on the Institute for Apprenticeships’ website at <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/</a>.</p><p>To stimulate apprenticeships growth across all sectors, we are first and foremost ensuring that apprenticeships are a quality product recognised by individuals and employers – setting individuals on a path to a to great career and providing employers with the home-grown skills they need to grow their businesses and increase productivity.</p><p>We are also currently carrying out a review of higher technical education, looking at how level 4 and 5 classroom based technical education meets the needs of learners and employers. This forms part of our commitment to support routes to higher-earning technical roles and address the skills needs of the economy. Our ambition is to reform higher level technical education so that it delivers the skills employers and the economy need and offers attractive routes to higher earning technical roles. We also intend to establish a system of employer-led national standards for higher technical education.</p>","Guildford","Anne Milton",,"2019-01-29T16:21:02.14Z","http://data.parliament.uk/resources/1045686/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1045686/answer",,,"60","Education","Education","2019-01-22","Technicians: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase the supply of laboratory scientist technicians.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","210634"
"http://data.parliament.uk/resources/1045984","Department for Education","false","2019-01-29","<p>Cleaning services in buildings managed by the department are undertaken by outsourced providers, OCS and Sodexo, as part of large facilities management service contracts. The cleaning of Cheylesmore House, occupied by the Standards and Testing Agency and the Teaching Regulation Agency, is undertaken by Engie.</p><p>A list of all services delivered by third party contractors to the department is not held in a centralised location and the information requested could only be obtained at disproportionate cost.</p><p>Rates of pay for people working for third party contractors are determined by their respective employers and not held by the department. All outsourced providers are required to pay, as a minimum, either the National Minimum Wage or the National Living Wage.</p><p> </p>","Guildford","Anne Milton",,"2019-01-29T13:21:07.41Z","http://data.parliament.uk/resources/1045984/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1045984/answer",,,"60","Education","Education","2019-01-22","Department for Education: Cleaning Services","1","House of Commons","To ask the Secretary of State for Education, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211111"
"http://data.parliament.uk/resources/1045684","Department for Education","false","2019-01-29","<p>In July 2017, the department made over £1.6 million available from our Innovation Programme to Barnardo’s to run the National FGM (Female Genital Mutilation) Centre for three years. The proportion of the centre’s costs to be paid by the department reduces year by year, with the centre to be self-sustaining from April 2020. The University of Bedfordshire is evaluating the centre and the evaluation is due to be completed by July this year.</p>","Stratford-on-Avon","Nadhim Zahawi","210633","2019-01-29T13:02:49.263Z","http://data.parliament.uk/resources/1045684/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045684/answer",,,"60","Education","Education","2019-01-21","National FGM Centre","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the National FGM Centre.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","210632"
"http://data.parliament.uk/resources/1045685","Department for Education","false","2019-01-29","<p>In July 2017, the department made over £1.6 million available from our Innovation Programme to Barnardo’s to run the National FGM (Female Genital Mutilation) Centre for three years. The proportion of the centre’s costs to be paid by the department reduces year by year, with the centre to be self-sustaining from April 2020. The University of Bedfordshire is evaluating the centre and the evaluation is due to be completed by July this year.</p>","Stratford-on-Avon","Nadhim Zahawi","210632","2019-01-29T13:02:49.31Z","http://data.parliament.uk/resources/1045685/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045685/answer",,,"60","Education","Education","2019-01-21","National FGM Centre: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans he has for the funding arrangements of the National FGM Centre after 2020.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","210633"
"http://data.parliament.uk/resources/1045730","Department for Education","false","2019-01-29","<p>The proportions of children with education, health and care plans from black, Asian and minority ethnic backgrounds are given in the attached table.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T13:08:07.963Z","http://data.parliament.uk/resources/1045730/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045730/answer","210658_table_of_children_with_education_health_and_care_plans.doc","210658_children_with_education_health_care_plans","60","Education","Education","2019-01-21","Special Educational Needs: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what proportion of children with Educational, Health and Social Care plans are from (a) Black, (b) Asian and (c) Minority Ethnic backgrounds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","210658"
"http://data.parliament.uk/resources/1045762","Department for Education","false","2019-01-29","<p>The role of the Designated Senior Leads for Mental Health in schools will be to take a strategic overview of a school or college’s approach to children and young people’s mental health and wellbeing. The Department is currently working towards a procurement of training for Designated Senior Leads, to be provided from the 2019/20 academic year. This will set out the broad areas that the training should cover to enable leads to put in place whole school approaches that incorporate the promotion of good mental wellbeing and resilience amongst pupils and staff. Where a school puts a lead in place, their role should complement existing statutory roles, including the Special Educational Needs coordinator to ensure that all pupils get the right support to meet their needs.</p><p>To increase support, the Government is also funding new Mental Health Support Teams working in or near schools. The teams will include a new trained workforce which can provide treatment and support to help reduce mental health problems worsening or developing in the first place. These new teams will be tested in ‘trailblazer’ areas from January 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-29T13:07:01.66Z","http://data.parliament.uk/resources/1045762/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1045762/answer",,,"60","Education","Education","2019-01-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, whether the training for designated senior leads for mental health includes training in awareness of speech, language and communication needs and their links to mental health.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","210670"
"http://data.parliament.uk/resources/1045511","Department for Education","false","2019-01-29","<p>Between December 2015 and December 2018, 35 local authorities participated in the National Assessment and Accreditation Scheme (NAAS) for child and family social workers. 22 of these participated in the proof of concept stage, 15 participated in Phase 1 and 2 participated in both.</p><p> </p><p>This programme is live and ongoing, and local authority participation numbers will continue to increase.</p><p> </p><p>Between December 2015 and December 2018, 1,252 child and family social workers participated in the NAAS. 954 social workers participated in the proof of concept stage, 278 social workers volunteered to participate in the current system to undertake the assessment. 200 social workers were involved in creating the assessment itself.</p><p> </p><p>This programme is live and ongoing, and child and family social worker participation numbers will continue to increase.</p>","Stratford-on-Avon","Nadhim Zahawi","210571","2019-01-29T13:01:38.217Z","http://data.parliament.uk/resources/1045511/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045511/answer",,,"60","Education","Education","2019-01-18","Social Workers: Career Development","1","House of Commons","To ask the Secretary of State for Education, how many local authorities have participated in the National Assessment and Accreditation Scheme for Social Workers.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","210570"
"http://data.parliament.uk/resources/1045512","Department for Education","false","2019-01-29","<p>Between December 2015 and December 2018, 35 local authorities participated in the National Assessment and Accreditation Scheme (NAAS) for child and family social workers. 22 of these participated in the proof of concept stage, 15 participated in Phase 1 and 2 participated in both.</p><p> </p><p>This programme is live and ongoing, and local authority participation numbers will continue to increase.</p><p> </p><p>Between December 2015 and December 2018, 1,252 child and family social workers participated in the NAAS. 954 social workers participated in the proof of concept stage, 278 social workers volunteered to participate in the current system to undertake the assessment. 200 social workers were involved in creating the assessment itself.</p><p> </p><p>This programme is live and ongoing, and child and family social worker participation numbers will continue to increase.</p>","Stratford-on-Avon","Nadhim Zahawi","210570","2019-01-29T13:01:38.27Z","http://data.parliament.uk/resources/1045512/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045512/answer",,,"60","Education","Education","2019-01-18","Social Workers: Career Development","1","House of Commons","To ask the Secretary of State for Education, how many social workers have volunteered to participate in the National Assessment and Accreditation Scheme for Social Workers.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","210571"
