"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140225","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>MHCLG does not hold data on the number of people living in council-owned accommodation with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations.</p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:32:57.203Z","http://data.parliament.uk/resources/1140225/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people that are living in council accommodation with combustible cladding in (a) Greater London, (b) the London Borough of Lambeth and (c) England.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279009"
"http://data.parliament.uk/resources/1140226","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department publishes national statistics on new social housing lettings in England.</p><p> </p><p>Of the new social housing lettings that were provided to tenants whose previous tenancy was also in the social sector, 4.6 per cent gave b) fear of violence (including domestic abuse, hate crime and racial harassment) as the reason for moving in England in 2017/18. Separate figures for crime are not available. Figures for Greater London and Lambeth are given below.</p><p> </p><p>These statistics are taken from the Continuous Recording of Social Lettings system available here</p><p><em> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frents-lettings-and-tenancies&amp;data=02%7C01%7CBegona.Vilaplana%40communities.gov.uk%7C5616e36401b04811463b08d70e8f1211%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636993879950354297&amp;sdata=glA%2FQYUQB6P%2BIcnpU3UDSy4JtpIcuhKXxFxCaqHlxKA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/rents-lettings-and-tenancies<br> <br></a></em></p><table><tbody><tr><td colspan="3"><p><strong>Moving due to fear of violence(1)</strong></p></td></tr><tr><td rowspan="3"><p>Moving from social housing tenancy</p></td><td><p>England</p></td><td><p>4.6%</p></td></tr><tr><td><p>London</p></td><td><p>4.2%</p></td></tr><tr><td><p>Lambeth</p></td><td><p>4.7%</p></td></tr><tr><td colspan="3"><p>(1) Includes Domestic Abuse, Hate Crime and Racial Harassment Source: CORE Social Housing Lettings 2017/18</p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:22:24.037Z","http://data.parliament.uk/resources/1140226/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Tenancy Transfers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department’s most recent estimate is for the proportion of housing transfer requests that are motivated out of (a) crime and (b) fear of violence in (i) the UK, (ii) Greater London and (iii) the London Borough of Lambeth.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279010"
"http://data.parliament.uk/resources/1140227","Department of Health and Social Care","false","2019-07-23","<p>Public Health England (PHE) advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The ICNIRP guidelines cover exposures arising from new 5G base stations, as well as from older technologies.</p><p>Many exposure measurements have been made at publicly accessible locations near to mobile phone base stations, and these have consistently been well within guidelines. It is possible that there may be a small increase in overall exposure to radio waves when 5G is added to an existing network or in a new area; however, the overall exposure is expected to remain low relative to guidelines and as such there should be no consequences for public health.</p><p> </p><p>PHE has published information about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p> </p><p>PHE continues to monitor the health-related evidence applicable to radio waves and is committed to updating its advice as required.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-23T16:52:28.177Z","http://data.parliament.uk/resources/1140227/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has conducted on the potential effect on public health of upgrading infrastructure to support 5G.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279011"
"http://data.parliament.uk/resources/1140229","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278893","2019-07-23T15:27:47.223Z","http://data.parliament.uk/resources/1140229/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278892"
"http://data.parliament.uk/resources/1140230","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278892","2019-07-23T15:27:47.27Z","http://data.parliament.uk/resources/1140230/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to families with children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278893"
"http://data.parliament.uk/resources/1140231","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>£4.7 million of grant funding was announced on 12 June and made available through the Waste &amp; Resources Action Programme, to support new capital infrastructure projects that will help to recycle difficult plastic packaging and textile materials.</p><p> </p><p>The Government also incentivises business-led technology innovation through Innovate UK and its role to fund business-led innovation through the allocation of competitively awarded grants. This fund has previously supported chemicals recycling projects. Further details on Innovate UK are available at: <a href="http://www.gov.uk/innovate-uk" target="_blank">www.gov.uk/innovate-uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T15:51:05.69Z","http://data.parliament.uk/resources/1140231/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase support for catalytic chemical recycling and upcycling to realise the ambition of zero plastic waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278919"
"http://data.parliament.uk/resources/1140237","Department of Health and Social Care","false","2019-07-26","<p>Officials are working with NHS England and Public Health England to consider long-term commissioning options and a further statement will be made in due course.</p>","South Ribble","Seema Kennedy","278897 ; 278898 ; 278899","2019-07-26T11:29:10.687Z","http://data.parliament.uk/resources/1140237/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2019 to Question 273310 on HIV Infection: Drugs, whether work has started on future commissioning of PrEP; and which individuals will be involved in that work.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","278896"
"http://data.parliament.uk/resources/1140238","Department of Health and Social Care","false","2019-07-26","<p>Officials are working with NHS England and Public Health England to consider long-term commissioning options and a further statement will be made in due course.</p>","South Ribble","Seema Kennedy","278896 ; 278898 ; 278899","2019-07-26T11:29:10.733Z","http://data.parliament.uk/resources/1140238/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2019 to Question 273310 on HIV Infection: Drugs, if he will take steps to ensure that all commissioning routes are considered before April 2020 so that the patients currently on the impact trial do not face a hard end to the treatment in September 2020.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","278897"
"http://data.parliament.uk/resources/1140239","Department of Health and Social Care","false","2019-07-26","<p>Officials are working with NHS England and Public Health England to consider long-term commissioning options and a further statement will be made in due course.</p>","South Ribble","Seema Kennedy","278896 ; 278897 ; 278899","2019-07-26T11:29:10.767Z","http://data.parliament.uk/resources/1140239/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2019 to Question 273310 on HIV Infection: Drugs, if he will take steps to ensure that commissioning routes are established before September 2020.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","278898"
"http://data.parliament.uk/resources/1140240","Department of Health and Social Care","false","2019-07-26","<p>Officials are working with NHS England and Public Health England to consider long-term commissioning options and a further statement will be made in due course.</p>","South Ribble","Seema Kennedy","278896 ; 278897 ; 278898","2019-07-26T11:29:10.813Z","http://data.parliament.uk/resources/1140240/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2019 to Question 273310 on HIV Infection: Drugs, if he will make it his policy to implement a long term plan for PrEP before the impact trial ends in September 2020.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","278899"
