"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471046","Department of Health and Social Care","false","2022-06-23","<p>The NHS Pension Scheme protects pensions in payment by increasing them by the Consumer Price Index (CPI) and revalues accrued career-average pension benefits by CPI plus 1.5% each year. A higher rate of revaluation will increase the size of pensions and may therefore increase annual allowance pension tax liability in a situation where inflation is increasing. However, when inflation reduces in the subsequent tax year, this may increase the scope for more pension growth before exceeding the annual allowance that year.</p><p> </p><p>The vast majority of National Health Service staff build their pension tax-free. Where pension tax allowances are breached, it is not required to pay the tax charge in advance. The Scheme Pays facility allows staff to meet any annual allowance charge from their pension instead. As an individual may retire or alter their working commitments for a number of reasons, it is not possible to assess the specific impact.</p>","Charnwood","Edward Argar",,"2022-06-23T16:01:23.267Z","http://data.parliament.uk/resources/1471046/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-16","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of (a) the impact of (i) rising inflation and (ii) CPI value on pension taxation for NHS workers and (b) the potential impact of such pension taxation increases on the retention of senior NHS workers.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19735"
"http://data.parliament.uk/resources/1468914","Department of Health and Social Care","false","2022-06-16","<p>Pension abatement was temporarily suspended as part of the response to the COVID-19 pandemic and is set to resume in October 2022. The Department is keeping the position under review.</p><p> </p><p>Abatement normally applies to staff who return to NHS service before the age of 60 years old having used a special reserved right to retire early from the age of 55 years old without a reduction in their pension. Staff with these ‘special class’ pension rights have not paid extra contributions for this benefit, which is unavailable to other staff in the National Health Service. Abatement therefore ensures there is fairness to all scheme members. Staff without these special retirement rights are not subject to abatement after taking their pension. However, where abatement applies, staff with long careers can perform substantial amounts of work. Typically they can work at least half-time before reaching their abatement ceiling and the Department will ensure that staff potentially affected by abatement are aware of the amount of work which can be undertaken.</p><p> </p>","Charnwood","Edward Argar","15163","2022-06-16T09:55:57.027Z","http://data.parliament.uk/resources/1468914/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-09","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of rules relating to pensions abatement for NHS staff after October 2022 on those staff affected.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","15162"
"http://data.parliament.uk/resources/1468915","Department of Health and Social Care","false","2022-06-16","<p>Pension abatement was temporarily suspended as part of the response to the COVID-19 pandemic and is set to resume in October 2022. The Department is keeping the position under review.</p><p> </p><p>Abatement normally applies to staff who return to NHS service before the age of 60 years old having used a special reserved right to retire early from the age of 55 years old without a reduction in their pension. Staff with these ‘special class’ pension rights have not paid extra contributions for this benefit, which is unavailable to other staff in the National Health Service. Abatement therefore ensures there is fairness to all scheme members. Staff without these special retirement rights are not subject to abatement after taking their pension. However, where abatement applies, staff with long careers can perform substantial amounts of work. Typically they can work at least half-time before reaching their abatement ceiling and the Department will ensure that staff potentially affected by abatement are aware of the amount of work which can be undertaken.</p><p> </p>","Charnwood","Edward Argar","15162","2022-06-16T09:55:57.087Z","http://data.parliament.uk/resources/1468915/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-09","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of ending current pensions abatement for NHS staff in October 2022 on levels of (a) workforce retention and (b) patient care.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","15163"
"http://data.parliament.uk/resources/1438542","Department of Health and Social Care","false","2022-03-14","<p>The easement which could potentially have an associated cost is the abatement of pensions, where the value of the pension plus earnings on returning to work does not exceed earnings before the pension was taken. The vast majority of staff are not subject to abatement after taking their pension, which applies to ‘special class’ staff with the right to take an unreduced pension at 55 years old, who return to work between the ages of 55 and 60 years old. In general, this staff group reduce their working hours or do not return to employment in order to avoid their pension being abated, therefore these easements increase the amount of work they are able to offer with little to no cost to the Exchequer.</p>","Charnwood","Edward Argar","135581","2022-03-14T09:58:44.483Z","http://data.parliament.uk/resources/1438542/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-07","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost to the Exchequer has been of the retire and return easements for NHS pensions since March 2020.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","135580"
"http://data.parliament.uk/resources/1438544","Department of Health and Social Care","false","2022-03-14","<p>The easement which could potentially have an associated cost is the abatement of pensions, where the value of the pension plus earnings on returning to work does not exceed earnings before the pension was taken. The vast majority of staff are not subject to abatement after taking their pension, which applies to ‘special class’ staff with the right to take an unreduced pension at 55 years old, who return to work between the ages of 55 and 60 years old. In general, this staff group reduce their working hours or do not return to employment in order to avoid their pension being abated, therefore these easements increase the amount of work they are able to offer with little to no cost to the Exchequer.</p>","Charnwood","Edward Argar","135580","2022-03-14T09:58:44.53Z","http://data.parliament.uk/resources/1438544/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-07","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of cost to the Exchequer of extending the retire and return easements for NHS pensions to October 2022.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","135581"
"http://data.parliament.uk/resources/1421397","Department of Health and Social Care","false","2022-02-21","<p>Since March 2020, the 16 hour rule, abatement of Special Class members of the 1995 Section (staff with the reserved right to retire at 55 without an actuarial reduction) and abatement of draw down members in the 2008 Section and 2015 Scheme have been suspended. Abatement does not apply generally in the scheme, but it does apply to Special Class staff who return to work between age 55 – 60. Abatement recognises that Special Class members have a significant benefit not available to other staff in the National Health Service (NHS).</p><p>It is difficult to measure the number of additional hours worked due to Section 45, but the pension measures allow thousands of retired and partially retired staff to increase their working commitments without the risk of having their pension benefits suspended.</p><p>Once abatement is resumed, the Special Class closed cohort will still be able to continue working for the NHS; typically at least half time. The vast majority of staff are not subject to abatement after taking their pension.</p><p>The Department is currently consulting on a proposed continuation of the easements to 31 October 2022. The consultation was launched on 15 February and is open to 1 March.</p>","Charnwood","Edward Argar",,"2022-02-21T09:28:34.183Z","http://data.parliament.uk/resources/1421397/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-09","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to maintain the suspension of the NHS pension abatement rules under the Coronavirus Act 2020 after 25 March 2022 while the NHS continues to experience the effects of the covid-19 outbreak; what assessment he has made of the impact of the suspension of the abatement rules on the number of hours worked in the NHS by retired and partially retired staff during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121710"
"http://data.parliament.uk/resources/1418657","Department of Health and Social Care","false","2022-02-04","<p>The pension measures in Section 45 of the Coronavirus Act 2020 allow retired and partially retired staff to return to work or increase their working commitments without the risk of having their pension benefits suspended.</p><p>Since March 2020, the 16 hour rule, abatement of ‘Special Class’ members of the 1995 Section (staff with the reserved right to retire at 55 years old without an actuarial reduction) and abatement of draw down members in the 2008 Section and 2015 Scheme have been suspended. Abatement does not apply generally in the scheme, but it does apply to ‘Special Class’ staff who return to work between the ages 55 to 60 years old. Abatement recognises that ‘Special Class’ members have a significant benefit not available to other staff in the National Health Service. Once abatement is resumed, this closed cohort will still be able to continue working for the NHS, typically at least half time. The vast majority of staff are not subject to abatement after taking their pension.</p><p>These measures are due to expire on 24 March 2022, with the NHS Pension Scheme rules returning to business as usual arrangements. The Department is keeping this under review.</p>","Charnwood","Edward Argar",,"2022-02-04T09:05:25.887Z","http://data.parliament.uk/resources/1418657/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-01","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications on workforce of the expiration of the temporary covid-19 measures allowing retired NHS staff to return to work without pension penalties.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","115920"
"http://data.parliament.uk/resources/1403593","Department of Health and Social Care","false","2022-01-24","<p>The pension measures in Section 45 of the Coronavirus Act 2020 allow retired and partially retired staff to return to work or increase their working commitments without the risk of having their pension benefits suspended.</p><p>Since March 2020, the 16 hour rule, abatement of ‘Special Class’ members of the 1995 Section - staff with the reserved right to retire at 55 years old without an actuarial reduction - and abatement of draw down members in the 2008 Section and 2015 Scheme have been suspended. Abatement recognises that ‘Special Class’ members have a significant benefit not available to other staff in the National Health Service. Once abatement is resumed, staff will still be able to continue working for the NHS, typically at least half time. Other staff are not subject to abatement after taking their pension.</p><p>These measures are set to expire on 24 March 2022, with the NHS Pension Scheme rules returning to business as usual arrangements. However, the Department will keep this under review. While there have been no formal discussions, we continue to have a regular dialogue with HM Treasury officials on a range of matters relating to the NHS Pension Scheme.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-01-24T14:35:40.113Z","http://data.parliament.uk/resources/1403593/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-17","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the Chancellor of the Exchequer on updating pension taxation rules for working hours for NHS staff pensions and before 24 March 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","105743"
"http://data.parliament.uk/resources/1399863","Department of Health and Social Care","false","2022-01-10","<p>Pension abatement in the National Health Service applies to nurses, midwives, physiotherapists and mental health officers with a retained legacy right to retire at 55 years old without a reduction in their pension. Between the ages of 55 years old and 60 years old, these pensions plus earnings in NHS employment cannot exceed NHS earnings before retirement. The abatement recognises that this a significant benefit not available to other staff in the NHS, including many nurses. Other staff are not subject to abatement after taking their pension.</p><p>The Coronavirus Act 2020 suspended the rule to enable this group of staff to increase their work for the NHS should they wish. It is due to expire on 25 March with other provisions, including the 16 hour rule. These staff can continue working for the NHS, typically at least half time. The 16 hour rule limits the amount of NHS work that can be done in the first month after returning from retirement, with no restriction thereafter. However, the Department will keep this under review.</p>","Charnwood","Edward Argar",,"2022-01-10T10:13:42.26Z","http://data.parliament.uk/resources/1399863/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-05","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of extending the temporary suspension under the Coronavirus Act 2020 of the regulations governing the administration of NHS pensions, including the 16 hour rule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","98257"
"http://data.parliament.uk/resources/1399865","Department of Health and Social Care","false","2022-01-11","<p>While we have not received any formal representations from the Welsh Government we continue to have a regular discussions on a range of matters relating to the NHS Pension Scheme.</p><p>The measures were designed to support the National Health Service in responding to the pandemic. Pension abatement in the NHS applies to nurses, midwives, physiotherapists and mental health officers with a retained legacy right to retire at 55 years old without a reduction in their pension. Between the ages of 55 and 60 years old, their pension plus earnings in NHS employment cannot exceed their NHS earnings before retirement. The abatement recognises that they have a significant benefit not available to other staff in the NHS including many nurses. Other staff are not subject to abatement after taking their pension.</p><p>This rule was suspended as part of the Coronavirus Act 2020 to enable this group of staff to increase their work for the NHS should they wish. It is due to expire on 25 March 2022 with the other provisions of the Act, including the 16 hour rule. These staff will still be able to continue working for the NHS, typically at least half time. The 16 hour rule limits the amount of NHS work that can be done in the first month after returning from retirement, with no restriction thereafter. However, the Department will keep this under review.</p>","Charnwood","Edward Argar",,"2022-01-11T12:43:21.79Z","http://data.parliament.uk/resources/1399865/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-05","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent representations he has received from the Welsh Government on extending the temporary suspension under the Coronavirus Act 2020 of the regulations governing the administration of NHS pensions, including the 16 hour rule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","98258"
