"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140817","Foreign and Commonwealth Office","false","2019-07-30","<p>​All Better Migration Management Programme activities involving the Sudanese authorities have been suspended since March. There are no projects remaining that involve the Sudanese Ministry of Interior.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-30T14:58:53.37Z","http://data.parliament.uk/resources/1140817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Horn of Africa: EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which components of Better Migration Management programs under the Khartoum Process have been suspended; and if there are any projects remaining which involve the Sudan Interior Ministry.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280368"
"http://data.parliament.uk/resources/1140818","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in ac-cordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:35:10.5Z","http://data.parliament.uk/resources/1140818/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on risks to individuals from the Darfur or Nuba ethnicities in Sudan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280369"
"http://data.parliament.uk/resources/1140819","Home Office","false","2019-07-25","<p>The following table shows the number of staff in the Country Policy and Information Team as at 1<sup>st</sup> April for each year since 2014.</p><table><tbody><tr><td><p><strong><em>As at</em></strong></p></td><td><p><strong><em>No of staff</em></strong></p></td></tr><tr><td><p><em>1 April 2014</em></p></td><td><p><em>16</em></p></td></tr><tr><td><p><em>1 April 2015</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2016</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2017</em></p></td><td><p><em>15</em></p></td></tr><tr><td><p><em>1 April 2018</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2019</em></p></td><td><p><em>19</em></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:57:46.063Z","http://data.parliament.uk/resources/1140819/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have worked in the Country of Origin Information Team in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280370"
"http://data.parliament.uk/resources/1140831","Department for International Development","false","2019-08-05","<p>The Multilateral Debt Relief Initiative (MDRI) provides full relief on eligible debt owed by countries which have reached Completion Point of the Heavily Indebted Poor Countries Initiative, to the International Monetary Fund (IMF), the International Development Association (IDA) of the World Bank, and the African Development Fund (AfDF) of the African Development Bank. The UK contributed £107 million to the MDRI in 2017 and this is all official development assistance (ODA).</p><p> </p><p>When necessary, the UK also provides relief on loans made bilaterally by the Export Credit Guarantee Department (ECGD) to developing countries, through the coordinated process of the Paris Club of creditors. In 2017 the UK provided £3 million of ODA as such debt relief on ECGD loans.</p><p> </p><p>Therefore in 2017 the total UK debt relief, through the MDRI and bilaterally, represented 0.78% of total UK ODA in 2017.</p>","Pendle","Andrew Stephenson","2019-08-05T16:21:36.003Z","http://data.parliament.uk/resources/1140831/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Development Aid: Loans","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280374"
"http://data.parliament.uk/resources/1140832","Treasury","false","2019-07-25","<p>The Government would expect a full negotiation of a double taxation agreement to take between one and two years. However, there are so many variables involved in the process and Government does not keep records of the average length of negotiations.</p><p> </p><p>Negotiations are usually split into “rounds”, with one country visiting the other for a week to discuss the negotiated text. A negotiation may have just one round where the positions of both countries are largely aligned, but where there are particularly complex issues involved it might require several rounds.</p><p> </p><p>The time between rounds will also vary, depending on such factors as the resources and availability of negotiators in both countries as well as the political environment, which can occasionally reset a country’s negotiating position.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:27:07.737Z","http://data.parliament.uk/resources/1140832/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Double Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280375"
"http://data.parliament.uk/resources/1140259","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The National Archives has now brought over 98% of all primary legislation up to date on legislation.gov.uk. The Financial Services and Markets Act 2000 (c. 8) has been updated to the end of 2016. A further 951 in force amendments need to be applied to bring it up to date. A fully revised version will be available by the end of 2019.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:29:27.847Z","http://data.parliament.uk/resources/1140259/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","Financial Services and Markets Act 2000","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Financial Services and Markets Act 2000 on legislation.gov.uk will be updated to ensure the version available accurately represents the legislation in its current form.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","279144"
"http://data.parliament.uk/resources/1139692","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The Government has no Current plans to legislate on this issue. The Government is proud of our sports teams global appeal and we want this to continue to grow. At the same time our clubs and sporting organisations must ensure that they are responsible when it comes to their relationship with gambling partners both in the UK and abroad.</p><p><strong> </strong></p><p>The Government expects operators which are licensed by the Gambling Commission to obey the law in other jurisdictions in which they operate. It is first and foremost for the relevant authorities in other jurisdictions to investigate any alleged breaches of their laws.</p><p><strong> </strong></p><p>Operators licensed by the Gambling Commission are required to report any regulatory investigation or finding into their activities in any other jurisdiction. This lets the Commission assess their suitability to hold a licence.</p><p> </p>","Eastleigh","Mims Davies","2019-07-23T15:02:27.767Z","http://data.parliament.uk/resources/1139692/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent UK sports teams engaging in promotional work with the gambling industry aimed at young people under 18 years-old in other countries.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","278590"
"http://data.parliament.uk/resources/1139824","Treasury","false","2019-07-22","<p>Data on the proportion of companies that need Economic Operator Registration and Identification (EORI) numbers is not readily available. Using 2018 trade in goods data, HM Revenue and Customs estimate that around two thirds of the total value of trade undertaken only with the EU was carried out by VAT registered businesses which solely trade with the EU, and which have now registered for an EORI number.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-22T15:59:03.37Z","http://data.parliament.uk/resources/1139824/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-17","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the proportion of companies that need economic operator and registration identification numbers have them.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","278591"
"http://data.parliament.uk/resources/1139835","Treasury","false","2019-07-22","<p>At the end of June 2019, HMRC employed 59,093 people on a full-time equivalent (FTE) basis, including 749 FTE within Revenue and Customs Digital Technology Services.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-22T16:03:12.017Z","http://data.parliament.uk/resources/1139835/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-17","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many full-time equivalent staff, including Revenue and Customs Digital Technology Services Ltd employees, does HMRC have.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","278592"
"http://data.parliament.uk/resources/1139282","Department for Transport","false","2019-07-22","<p>The preferred route for the Oxford to Cambridge expressway, anticipated to be announced in autumn 2020, will be subject to an Environmental Impact Assessment. A Strategic Environmental Assessment will not be required.</p><p> </p>","Northampton North","Michael Ellis","2019-07-22T14:09:01.717Z","http://data.parliament.uk/resources/1139282/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether the Oxford to Cambridge Expressway road will be subject to a strategic environmental assessment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277839"
