"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506611","Attorney General","false","2022-09-28","<p>The laptops were purchased not by the Attorney General’s Office, but by the Government Legal Department (GLD). They were purchased for recently recruited staff. 5 of the laptops were allocated to staff as replacements for existing hardware that was faulty and beyond repair. None were replacements for working laptops already in use by staff.</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-28T10:34:02.933Z","http://data.parliament.uk/resources/1506611/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-09-20","Attorney General: Computers","1","House of Commons","To ask the Attorney General, with reference to data entitled Transparency GPC Transactions over £500 Nov 2021, published online by his Department on 8 August 2022, showing that 48 laptop computers were purchased using a GPC on 8 November 2021, how many of those laptops were replacements for existing laptops in use by his Department; and, of those existing laptops, how many had been in use for more than three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51488"
"http://data.parliament.uk/resources/1506612","Home Office","false","2022-09-23","<p>The information is not held in the correct format.</p>","Corby","Tom Pursglove","2022-09-23T13:36:34.263Z","http://data.parliament.uk/resources/1506612/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-20","UK Border Force: Private Education","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of education fees for dependents of Border Force staff in school years (a) 2009-10, (b) 2014-15 and (c) 2019-20; and what budget has been allocated for such fees in the 2022-23 school year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51489"
"http://data.parliament.uk/resources/1506613","Home Office","false","2022-09-22","<p>Prior to 2017, Border Force did not hold the required data in an easily accessible format for information relating to costs and the number of dependants of Border Force staff.</p><p>No specific budget is set as the costs incurred will vary from year to year. This is dependent on the variance of fees and can also change according to the number of staff that are deployed and the number of their dependants.</p><p>All Government guidelines are followed in relation to any deployments of staff overseas.</p>","Corby","Tom Pursglove","2022-09-22T11:52:50.863Z","http://data.parliament.uk/resources/1506613/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-20","UK Border Force: Private Education","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of dependents of Border Force staff for whom her Department provided financial support for education fees in school years (a) 2009-10, (b) 2014-15 and (c) 2019-20; and how many dependents of Border Force staff will be covered by such support in the 2022-23 school year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51490"
"http://data.parliament.uk/resources/1506620","Cabinet Office","false","2022-09-23","<p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty's Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty's Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p><p>Contract CCTM19A03 does not cater for ticket bookings of any sort.</p>","Charnwood","Edward Argar","2022-09-23T13:45:42.853Z","http://data.parliament.uk/resources/1506620/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the reporting requirements set out in his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03, what (a) the average ticket price for bookings of (i) air and (ii) rail and (b) the average room rate for bookings of accommodation was in each reporting year of the contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51496"
"http://data.parliament.uk/resources/1506621","Cabinet Office","false","2022-09-28","<p>There are no refunds as the contract references ‘no use, no fee’.</p><p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty’s Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty’s Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p><p> </p>","Charnwood","Edward Argar","2022-09-28T16:00:11.607Z","http://data.parliament.uk/resources/1506621/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) number of, (b) value of refunds from and (c) value of non-refundable expenditure resulting from cancellations was for (i) air, (ii) rail, (iii) accommodation, and (iv) booking fees in each year of his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51497"
"http://data.parliament.uk/resources/1506622","Cabinet Office","false","2022-09-28","<p>Nil - all in accordance with extant departmental policy.</p><p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty’s Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty’s Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p><p><strong></strong><br><br></p><p> </p>","Charnwood","Edward Argar","2022-09-28T16:00:50.37Z","http://data.parliament.uk/resources/1506622/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, what the total number of bookings made outside of his Department’s travel policy for (a) air, (b) rail, (c) accommodation and (d) booking fees was in each year of his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51498"
"http://data.parliament.uk/resources/1506623","Cabinet Office","false","2022-09-28","<p>Nil - all flights were to different destinations/ itineraries.</p><p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty’s Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty’s Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p><p> </p>","Charnwood","Edward Argar","2022-09-28T16:01:20.847Z","http://data.parliament.uk/resources/1506623/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, what the top ten routes by (a) spend and (b) number of journeys were for (i) air and (ii) rail in each year of his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51499"
"http://data.parliament.uk/resources/1506624","Cabinet Office","false","2022-09-28","<p>This information can be found within the Departmental Quarterly Transparency reports.</p><p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty’s Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty’s Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p><p> </p>","Charnwood","Edward Argar","2022-09-28T16:01:53.25Z","http://data.parliament.uk/resources/1506624/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, which ten people had the highest (a) spend and (b) number of journeys by (i) air and (ii) rail in each year of his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51500"
"http://data.parliament.uk/resources/1506625","Cabinet Office","false","2022-09-28","<p>CTM is the sole supplier under this contract. They subcontract with appropriate Air Operators to provide best value for money/ operation; utility/ service for each tasking.</p><p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty’s Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty’s Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p>","Charnwood","Edward Argar","2022-09-28T16:30:15.58Z","http://data.parliament.uk/resources/1506625/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the reporting requirements set out in his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03, what (a) the top ten suppliers were by (i) spend and (ii) number of journeys in each reporting year of the contract for air; and (b) what their average fares were in those years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51501"
"http://data.parliament.uk/resources/1506626","Cabinet Office","false","2022-09-28","<p>16% - 3 out of the 19 charter flights since the start of the contract were under 300 miles.</p><p>This enabling agreement is the framework document for the call off contract to provide Ministerial Air Charter Transport. The contracting authority for the call off contract is the Cabinet Office on behalf of His Majesty’s Government. The Framework Agreement (RM6016) is held by Crown Commercial Service on behalf of His Majesty’s Government.</p><p>All responses under the contract reference CCTM19A03 refer to Air Charter Travel only.</p><p> </p>","Charnwood","Edward Argar","2022-09-28T16:04:26.167Z","http://data.parliament.uk/resources/1506626/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Corporate Travel Management","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of journeys by air were under 300 miles in each year of his Department’s contract with Corporate Travel Management (North) Ltd., reference CCTM19A03.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51502"
