"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49040","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>The National Offender Management Service is committed to addressing the risks that mobile phones present in prisons. Part of its response is to deploy technology in prisons that prevents mobile phones from working.</p><p> </p><p>In 2012 the government enacted the Prisons (Interference with Wireless Telegraphy) Act 2012. The Act places the use of mobile phone signal interference technology in prisons on a clear legal footing, enabling maximum use of such technology and to enable private prisons to use it.</p><p> </p><p>A number of prisons are equipped with ‘fixed' (as opposed to ‘portable') signal interference technology. Since 21 October 2013 around 300 short-range portable blockers have been deployed to 88 public sector prisons.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49040/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49040/answer",,,"54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to roll out mobile telephone blocking technology across HM prisons estate.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197144"
"http://data.parliament.uk/resources/49041","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>The National Offender Management Service (NOMS) takes the issue of mobile phones in prisons very seriously and is committed to addressing the risks they present to both the security of prisons and the safety of the public.</p><p> </p><p>NOMS has implemented a multi-layer approach: to minimise the number of mobile phones entering prisons, to find phones that do get in and to disrupt mobile phones that cannot be found. A range of technology has been rolled out to prisons to strengthen searching and security, including portable mobile phone signal detectors, Body Orifice Security Scanners (BOSS chairs), high sensitivity metal detecting wands and short range portable mobile phone blockers.</p><p> </p><p>In 2012 prisons reported 7,301 seizures* of mobile phones and/or SIM cards. All figures provided have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</p><p> </p><p>*One seizure may constitute a handset containing one SIM card or media card, a handset only, or a SIM card only.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49041/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49041/answer",,,"54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of illegal use of cellular devices in UK prisons; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197142"
"http://data.parliament.uk/resources/49042","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>Since April 2010, prisons have been asked to send all unauthorised phones and SIM cards found to a central unit for interrogation, or to notify the unit if an unauthorised phone or SIM card has been found but not sent for analysis. Data prior to April 2010 is not held centrally and data for 2013 and 2014 is being verified and is not yet available.</p><p> </p><p>The table below shows the number seizures of mobile phones and/or SIM cards reported by each prison between April 2010 and December 2012. One seizure may constitute a handset containing one SIM card or media card, a handset only, or a SIM card only.</p><p> </p><p> </p><table><thead><tr><td><p><strong>ESTABLISHMENT</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr></thead><tbody><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>ACKLINGTON</p></td><td><p>54</p></td><td><p>28</p></td><td> </td></tr><tr><td><p>ALBANY</p></td><td> </td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>ALTCOURSE (C)</p></td><td><p>790</p></td><td><p>609</p></td><td><p>534</p></td></tr><tr><td><p>ASHFIELD(C)</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>ASHWELL</p></td><td><p>2</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>ASKHAM GRANGE</p></td><td> </td><td> </td><td><p>2</p></td></tr><tr><td><p>AYLESBURY</p></td><td><p>278</p></td><td><p>97</p></td><td><p>29</p></td></tr><tr><td><p>BEDFORD</p></td><td><p>27</p></td><td><p>55</p></td><td><p>29</p></td></tr><tr><td><p>BELMARSH</p></td><td><p>15</p></td><td><p>25</p></td><td><p>9</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>248</p></td><td><p>537</p></td><td><p>302</p></td></tr><tr><td><p>BLANTYRE HOUSE</p></td><td><p>19</p></td><td><p>12</p></td><td><p>4</p></td></tr><tr><td><p>BLUNDESTON</p></td><td><p>27</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>BRINSFORD</p></td><td><p>12</p></td><td><p>76</p></td><td><p>45</p></td></tr><tr><td><p>BRISTOL</p></td><td><p>54</p></td><td><p>33</p></td><td><p>26</p></td></tr><tr><td><p>BRIXTON</p></td><td><p>46</p></td><td><p>67</p></td><td><p>28</p></td></tr><tr><td><p>BRONZEFIELD(C)</p></td><td><p>34</p></td><td><p>12</p></td><td><p>3</p></td></tr><tr><td><p>BUCKLEY HALL</p></td><td><p>11</p></td><td><p>22</p></td><td><p>149</p></td></tr><tr><td><p>BULLINGDON</p></td><td><p>42</p></td><td><p>16</p></td><td><p>6</p></td></tr><tr><td><p>BULLWOOD HALL</p></td><td><p>1</p></td><td><p>8</p></td><td><p>15</p></td></tr><tr><td><p>BURE</p></td><td><p>5</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>CAMP HILL</p></td><td><p>98</p></td><td><p>52</p></td><td><p>22</p></td></tr><tr><td><p>CANTERBURY</p></td><td><p>22</p></td><td><p>10</p></td><td><p>21</p></td></tr><tr><td><p>CARDIFF</p></td><td><p>19</p></td><td><p>36</p></td><td><p>7</p></td></tr><tr><td><p>CASTINGTON</p></td><td><p>10</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>CHANNINGS WOOD</p></td><td><p>64</p></td><td><p>63</p></td><td><p>15</p></td></tr><tr><td><p>CHELMSFORD</p></td><td><p>42</p></td><td><p>38</p></td><td><p>11</p></td></tr><tr><td><p>COLDINGLEY</p></td><td><p>37</p></td><td><p>52</p></td><td><p>42</p></td></tr><tr><td><p>COOKHAM WOOD</p></td><td><p>6</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>DARTMOOR</p></td><td><p>27</p></td><td><p>16</p></td><td><p>2</p></td></tr><tr><td><p>DEERBOLT</p></td><td><p>3</p></td><td><p>15</p></td><td><p>2</p></td></tr><tr><td><p>DONCASTER(C)</p></td><td><p>15</p></td><td><p>6</p></td><td><p>24</p></td></tr><tr><td><p>DORCHESTER</p></td><td><p>20</p></td><td><p>14</p></td><td><p>8</p></td></tr><tr><td><p>DOVEGATE (C)</p></td><td><p>5</p></td><td><p>24</p></td><td><p>15</p></td></tr><tr><td><p>DOVER</p></td><td><p>14</p></td><td><p>21</p></td><td><p>10</p></td></tr><tr><td><p>DOWNVIEW</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>DRAKE HALL</p></td><td><p>10</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>DURHAM</p></td><td><p>24</p></td><td><p>41</p></td><td><p>23</p></td></tr><tr><td><p>EAST SUTTON PARK</p></td><td><p>1</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>EASTWOOD PARK</p></td><td><p>3</p></td><td><p>9</p></td><td><p>1</p></td></tr><tr><td><p>EDMUNDS HILL</p></td><td><p>25</p></td><td><p>22</p></td><td> </td></tr><tr><td><p>ELMLEY</p></td><td><p>45</p></td><td><p>47</p></td><td><p>53</p></td></tr><tr><td><p>ERLESTOKE</p></td><td><p>62</p></td><td><p>176</p></td><td><p>137</p></td></tr><tr><td><p>EVERTHORPE</p></td><td><p>50</p></td><td><p>32</p></td><td><p>26</p></td></tr><tr><td><p>EXETER</p></td><td><p>14</p></td><td><p>21</p></td><td><p>15</p></td></tr><tr><td><p>FEATHERSTONE</p></td><td><p>39</p></td><td><p>29</p></td><td><p>133</p></td></tr><tr><td><p>FELTHAM</p></td><td><p>84</p></td><td><p>65</p></td><td><p>45</p></td></tr><tr><td><p>FORD</p></td><td><p>61</p></td><td><p>250</p></td><td><p>200</p></td></tr><tr><td><p>FOREST BANK (C)</p></td><td><p>122</p></td><td><p>37</p></td><td><p>105</p></td></tr><tr><td><p>FOSTON HALL</p></td><td> </td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>FRANKLAND</p></td><td><p>6</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>FULL SUTTON</p></td><td><p>10</p></td><td><p>4</p></td><td><p>9</p></td></tr><tr><td><p>GARTH</p></td><td><p>76</p></td><td><p>32</p></td><td><p>39</p></td></tr><tr><td><p>GARTREE</p></td><td><p>14</p></td><td><p>22</p></td><td><p>65</p></td></tr><tr><td><p>GLEN PARVA</p></td><td><p>2</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>GLOUCESTER</p></td><td><p>1</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>GRENDON</p></td><td><p>17</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>GUYS MARSH</p></td><td><p>77</p></td><td><p>182</p></td><td><p>175</p></td></tr><tr><td><p>HASLAR</p></td><td> </td><td> </td><td><p>2</p></td></tr><tr><td><p>HATFIELD</p></td><td><p>10</p></td><td><p>58</p></td><td><p>154</p></td></tr><tr><td><p>HAVERIGG</p></td><td><p>107</p></td><td><p>134</p></td><td><p>291</p></td></tr><tr><td><p>HEWELL</p></td><td><p>76</p></td><td><p>289</p></td><td><p>335</p></td></tr><tr><td><p>HIGHDOWN</p></td><td><p>23</p></td><td><p>68</p></td><td><p>49</p></td></tr><tr><td><p>HIGHPOINT</p></td><td><p>80</p></td><td><p>55</p></td><td><p>180</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>1</p></td><td><p>4</p></td><td><p>6</p></td></tr><tr><td><p>HOLLESLEY BAY</p></td><td><p>193</p></td><td><p>129</p></td><td><p>90</p></td></tr><tr><td><p>HOLLOWAY</p></td><td><p>7</p></td><td><p>7</p></td><td><p>10</p></td></tr><tr><td><p>HOLME HOUSE</p></td><td><p>18</p></td><td><p>15</p></td><td><p>5</p></td></tr><tr><td><p>HULL</p></td><td><p>23</p></td><td><p>25</p></td><td><p>13</p></td></tr><tr><td><p>HUNTERCOMBE</p></td><td><p>2</p></td><td><p>36</p></td><td><p>9</p></td></tr><tr><td><p>ISIS</p></td><td><p>8</p></td><td><p>52</p></td><td><p>39</p></td></tr><tr><td><p>KENNET</p></td><td><p>4</p></td><td><p>5</p></td><td><p>9</p></td></tr><tr><td><p>KINGSTON</p></td><td><p>6</p></td><td> </td><td> </td></tr><tr><td><p>KIRKHAM</p></td><td><p>273</p></td><td><p>390</p></td><td><p>493</p></td></tr><tr><td><p>KIRKLEVINGTON GRANGE</p></td><td><p>13</p></td><td><p>15</p></td><td><p>19</p></td></tr><tr><td><p>LANCASTER CASTLE</p></td><td><p>18</p></td><td> </td><td> </td></tr><tr><td><p>LANCASTER FARMS</p></td><td><p>89</p></td><td><p>79</p></td><td><p>25</p></td></tr><tr><td><p>LATCHMERE HOUSE</p></td><td><p>69</p></td><td><p>40</p></td><td> </td></tr><tr><td><p>LEEDS</p></td><td><p>53</p></td><td><p>59</p></td><td><p>27</p></td></tr><tr><td><p>LEICESTER</p></td><td><p>27</p></td><td><p>26</p></td><td><p>15</p></td></tr><tr><td><p>LEWES</p></td><td><p>38</p></td><td><p>46</p></td><td><p>30</p></td></tr><tr><td><p>LEYHILL</p></td><td><p>83</p></td><td><p>27</p></td><td><p>30</p></td></tr><tr><td><p>LINCOLN</p></td><td><p>28</p></td><td><p>33</p></td><td><p>4</p></td></tr><tr><td><p>LINDHOLME</p></td><td><p>164</p></td><td><p>96</p></td><td><p>145</p></td></tr><tr><td><p>LITTLEHEY</p></td><td><p>13</p></td><td><p>34</p></td><td><p>4</p></td></tr><tr><td><p>LIVERPOOL</p></td><td><p>138</p></td><td><p>118</p></td><td><p>88</p></td></tr><tr><td><p>LONG LARTIN</p></td><td><p>12</p></td><td><p>31</p></td><td><p>77</p></td></tr><tr><td><p>LOW NEWTON</p></td><td> </td><td><p>3</p></td><td> </td></tr><tr><td><p>LOWDHAM GRANGE (C)</p></td><td><p>27</p></td><td><p>10</p></td><td><p>26</p></td></tr><tr><td><p>MAIDSTONE</p></td><td><p>6</p></td><td><p>34</p></td><td><p>22</p></td></tr><tr><td><p>MANCHESTER</p></td><td><p>41</p></td><td><p>36</p></td><td><p>23</p></td></tr><tr><td><p>MOORLAND</p></td><td><p>111</p></td><td><p>65</p></td><td><p>13</p></td></tr><tr><td><p>MOORLAND OPEN</p></td><td><p>10</p></td><td> </td><td> </td></tr><tr><td><p>MORTON HALL</p></td><td> </td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>MOUNT</p></td><td><p>86</p></td><td><p>78</p></td><td><p>182</p></td></tr><tr><td><p>NEW HALL</p></td><td><p>2</p></td><td> </td><td><p>1</p></td></tr><tr><td><p>NORTH SEA CAMP</p></td><td><p>86</p></td><td><p>63</p></td><td><p>67</p></td></tr><tr><td><p>NORTHALLERTON</p></td><td> </td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>NORTHUMBERLAND</p></td><td><p>9</p></td><td><p>15</p></td><td><p>109</p></td></tr><tr><td><p>NORWICH</p></td><td><p>30</p></td><td><p>15</p></td><td><p>11</p></td></tr><tr><td><p>NOTTINGHAM</p></td><td><p>11</p></td><td><p>38</p></td><td><p>17</p></td></tr><tr><td><p>OAKWOOD</p></td><td> </td><td> </td><td><p>33</p></td></tr><tr><td><p>ONLEY</p></td><td><p>53</p></td><td><p>68</p></td><td><p>65</p></td></tr><tr><td><p>PARC(C)</p></td><td><p>32</p></td><td><p>79</p></td><td><p>16</p></td></tr><tr><td><p>PARKHURST</p></td><td><p>6</p></td><td><p>8</p></td><td><p>20</p></td></tr><tr><td><p>PENTONVILLE</p></td><td><p>207</p></td><td><p>199</p></td><td><p>124</p></td></tr><tr><td><p>PETERBOROUGH(C)</p></td><td><p>141</p></td><td><p>145</p></td><td><p>60</p></td></tr><tr><td><p>PORTLAND</p></td><td><p>24</p></td><td><p>6</p></td><td><p>11</p></td></tr><tr><td><p>PRESCOED</p></td><td> </td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p>PRESTON</p></td><td><p>18</p></td><td><p>15</p></td><td><p>9</p></td></tr><tr><td><p>RANBY</p></td><td><p>90</p></td><td><p>124</p></td><td><p>300</p></td></tr><tr><td><p>READING</p></td><td><p>12</p></td><td><p>25</p></td><td><p>7</p></td></tr><tr><td><p>RISLEY</p></td><td><p>72</p></td><td><p>12</p></td><td><p>37</p></td></tr><tr><td><p>ROCHESTER</p></td><td><p>6</p></td><td><p>10</p></td><td><p>23</p></td></tr><tr><td><p>RYE HILL(C)</p></td><td><p>42</p></td><td><p>79</p></td><td><p>70</p></td></tr><tr><td><p>SEND</p></td><td><p>3</p></td><td><p>12</p></td><td><p>11</p></td></tr><tr><td><p>SHEPTON MALLET</p></td><td><p>3</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>SHREWSBURY</p></td><td><p>3</p></td><td> </td><td> </td></tr><tr><td><p>SPRING HILL</p></td><td><p>12</p></td><td><p>13</p></td><td><p>34</p></td></tr><tr><td><p>STAFFORD</p></td><td><p>12</p></td><td><p>69</p></td><td><p>14</p></td></tr><tr><td><p>STANDFORD HILL</p></td><td><p>150</p></td><td><p>186</p></td><td><p>127</p></td></tr><tr><td><p>STOCKEN</p></td><td><p>26</p></td><td><p>12</p></td><td><p>30</p></td></tr><tr><td><p>STOKE HEATH</p></td><td><p>8</p></td><td><p>28</p></td><td><p>19</p></td></tr><tr><td><p>STYAL</p></td><td><p>7</p></td><td><p>7</p></td><td><p>9</p></td></tr><tr><td><p>SUDBURY</p></td><td><p>72</p></td><td><p>120</p></td><td><p>124</p></td></tr><tr><td><p>SWALESIDE</p></td><td><p>100</p></td><td><p>58</p></td><td><p>107</p></td></tr><tr><td><p>SWANSEA</p></td><td><p>2</p></td><td> </td><td><p>1</p></td></tr><tr><td><p>SWINFEN HALL</p></td><td><p>32</p></td><td><p>44</p></td><td><p>14</p></td></tr><tr><td><p>THAMESIDE</p></td><td> </td><td> </td><td><p>8</p></td></tr><tr><td><p>THORN CROSS</p></td><td><p>74</p></td><td><p>79</p></td><td><p>84</p></td></tr><tr><td><p>USK</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>VERNE</p></td><td><p>67</p></td><td><p>144</p></td><td><p>161</p></td></tr><tr><td><p>WAKEFIELD</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>WANDSWORTH</p></td><td><p>157</p></td><td><p>131</p></td><td><p>119</p></td></tr><tr><td><p>WARREN HILL</p></td><td><p>5</p></td><td><p>10</p></td><td><p>5</p></td></tr><tr><td><p>WAYLAND</p></td><td><p>20</p></td><td><p>30</p></td><td><p>17</p></td></tr><tr><td><p>WEALSTUN</p></td><td><p>57</p></td><td><p>145</p></td><td><p>155</p></td></tr><tr><td><p>WELLINGBOROUGH</p></td><td><p>61</p></td><td><p>195</p></td><td><p>181</p></td></tr><tr><td><p>WERRINGTON HOUSE</p></td><td><p>12</p></td><td><p>4</p></td><td><p>9</p></td></tr><tr><td><p>WETHERBY</p></td><td><p>5</p></td><td><p>3</p></td><td><p>5</p></td></tr><tr><td><p>WHATTON</p></td><td><p>9</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>WHITEMOOR</p></td><td><p>18</p></td><td><p>28</p></td><td><p>17</p></td></tr><tr><td><p>WINCHESTER</p></td><td><p>39</p></td><td><p>3</p></td><td><p>31</p></td></tr><tr><td><p>WOLDS(C)</p></td><td><p>104</p></td><td><p>96</p></td><td><p>44</p></td></tr><tr><td><p>WOODHILL</p></td><td><p>4</p></td><td><p>58</p></td><td><p>74</p></td></tr><tr><td><p>WORMWOOD SCRUBS</p></td><td><p>141</p></td><td><p>267</p></td><td><p>39</p></td></tr><tr><td><p>WYMOTT</p></td><td><p>58</p></td><td><p>50</p></td><td><p>11</p></td></tr><tr><td><p>Total</p></td><td><p>6756</p></td><td><p>7789</p></td><td><p>7301</p></td></tr></tbody></table><p> </p><p> </p><p>All figures provided have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49042/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49042/answer",,,"54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, how many cellular devices have been confiscated from prisons in each of the last five years by establishment.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197143"
"http://data.parliament.uk/resources/49043","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>On 5 March 2014, together with my hon Friend the member for Staffordshire Moorlands, I met with representatives from the major mobile phone network operators as part of a new government-industry working group to discuss ways to tackle illicit mobile phone use in prisons. Since that meeting, the National Offender Management Service is continuing to work with the networks to further explore options for disabling mobile phones proven to be operating in prisons.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49043/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49043/answer",,,"54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with mobile telephone operators on operators terminating accounts shown to be illegally active within the HM prison estate.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197145"
"http://data.parliament.uk/resources/49168","Department for Transport","false","2014-05-06","<p>The number of reports received specifically from the public is not captured.</p><p> </p><p>The Driver and Vehicle Licensing Agency records information notified about foreign registered vehicles, including those that are unlicensed, from offence reports provided by the police, other enforcement agencies and sightings from members of the public. Between 1 April 2009 and 31 March 2014, 20,349 notifications were received.</p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49168/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49168/answer",,,"27","Transport","Transport","2014-04-29","1","House of Commons","To ask the Secretary of State for Transport, how many foreign-registered vehicles were reported by the public to the Driver and Vehicle Licensing Agency for being untaxed in the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197217"
"http://data.parliament.uk/resources/47919","Department for Culture Media and Sport","false","2014-04-28","<p>The Government has committed £780million to help deliver superfast broadband to 95 per cent of UK premises by 2017. We do not have data on the specific number of schools that would benefit from the programme. Public sector broadband requirements would be the managed by the department or local authority with responsibility for delivering the relevant policy.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47919/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/47919/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-09","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many schools will benefit from his broadband rollout for schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196097"
"http://data.parliament.uk/resources/47509","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Local authorities have an active role to play in mobile network deployment by assisting operators to find suitable land and structures. This is set out in the “Code of Best Practice on Mobile Network Development in England”, facilitated by Government, signed by operators, local authorities and other interested parties which was issued in July 2013. It is available at:</p><p><a href="http://www.mobilemastinfo.com/images/stories/2013_Code_of_best_practice/Code_of_Best_Practice_on_Mobile_Network_Development_-_Published_24-07-2013.pdf" target="_blank">http://www.mobilemastinfo.com/images/stories/2013_Code_of_best_practice/Code_of_Best_Practice_on_Mobile_Network_Development_-_Published_24-07-2013.pdf</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47509/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/47509/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authorities to improve mobile signal coverage in rural areas by permitting use of their land for mobile network base stations.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195916"
"http://data.parliament.uk/resources/47515","Department for Culture Media and Sport","false","2014-04-28","<p>The former Secretary of State for Culture, Media and Sport, Maria Miller, and I had a number of representations from mobile network operators about shared infrastructure. DCMS is considering the implications of the Law Commission's report on the Electronic Communications Code which was published in February 2013. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code in due course.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47515/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/47515/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with mobile network operators about shared infrastructure; and if he will use the forthcoming review of the Electronic Communications Code to reform wayleases and rights of way for the implementation and maintenance of shared infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195917"
"http://data.parliament.uk/resources/46843","Cabinet Office","false","2014-04-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46843/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46843/answer","195273 PQ 167.pdf","Death from Heart Disease - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women in (i) Brigg and Goole constituency, (ii) Yorkshire and Humber and (iii) the UK have died from coronary heart disease in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195273"
"http://data.parliament.uk/resources/46844","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46844/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46844/answer","195274 ONS 170.pdf","Self-Employed - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Brigg and Goole constituency are registered self-employed.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195274"
