"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696148","Department for Business and Trade","false","2024-03-20","<p>There is no fixed allocation of funding for Horizon scandal redress payments. Each redress claim is considered on its merits and the Government is committed to ensuring all necessary funding is available to pay all claims as soon as they are agreed.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-20T17:38:33.723Z","http://data.parliament.uk/resources/1696148/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-14","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, how much and what proportion of the funding for Post Office redress schemes has been allocated to fund the Group Litigation Order scheme.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","18674"
"http://data.parliament.uk/resources/1694672","Department for Business and Trade","false","2024-03-21","<p>The Post Office (Horizon System) Offences Bill was introduced to the House of Commons on 13 March. With the will of both Houses of Parliament, the Government’s intention is that the Bill receives Royal Assent as soon as possible before Summer Recess. Convictions in scope will be quashed on Royal Assent.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:27:41.847Z","http://data.parliament.uk/resources/1694672/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-07","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, what her planned timetable is to introduce legislation to exonerate sub-postmasters impacted by the Horizon IT System.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","17701"
"http://data.parliament.uk/resources/1692926","Department for Business and Trade","false","2024-03-14","<p>This is an operational matter for Post Office Limited. Post Office however continues to make improvements to the system and will be moving away from Horizon to a new cloud-based IT system. Government recently announced that it is providing £103 million to help with the development of the replacement for the Horizon IT system and to ensure Horizon is maintained while that replacement is rolled out.</p>",,"Lord Offord of Garvel","2024-03-14T16:22:12.117Z","http://data.parliament.uk/resources/1692926/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-29","Horizon IT System","2","House of Lords","To ask His Majesty's Government how many formal complaints from Post Office sub-postmasters about the Horizon software that was updated in 2017 (1) have been made, and (2) still need to be resolved, about discrepancies and cash shortfalls in individual post offices; and in what towns and cities these complaints were made.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2922"
"http://data.parliament.uk/resources/1692415","Department for Business and Trade","false","2024-03-08","<p>Across the compensation schemes, cases are assessed individually on their facts in accordance with established legal principles. On the Horizon Shortfall Scheme (HSS) and GLO scheme, postmasters can claim for any losses they have experienced as a result of Horizon shortfalls. Similarly, postmasters with overturned convictions can claim for any loss they have suffered as a result of their conviction. These losses can include the impact on their mental or physical health.</p><p>Where family members have also been affected, the joint losses are also recoverable under the various Horizon-related compensation schemes.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-08T15:54:07.127Z","http://data.parliament.uk/resources/1692415/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-28","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, what weighting the Post Office Horizon compensation scheme gives to individual sub-postmaster’s (a) mental health, (b) physical health and (c) family circumstances when calculating compensation offers.","false","Biography information for Priti Patel","Witham","Priti Patel","16097"
"http://data.parliament.uk/resources/1692268","Department for Business and Trade","false","2024-03-22","<p>The Post Office (Horizon System) Offences Bill was introduced to the House of Commons on 13 March. With the will of both Houses of Parliament, the Government’s intention is that the Bill receives Royal Assent as soon as possible before Summer Recess. Convictions in scope will be quashed on Royal Assent.</p>",,"Lord Offord of Garvel","2024-03-22T14:47:49.887Z","http://data.parliament.uk/resources/1692268/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-27","Horizon IT System","2","House of Lords","To ask His Majesty's Government what estimate they have made of when postmasters and postmistresses will receive legal exoneration through legislation; and when they expect that legislation to come into force.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL2813"
"http://data.parliament.uk/resources/1691869","Department for Business and Trade","false","2024-03-11","<p>The Department does not have a copy of the Project Zebra review. Like other aspects of the Horizon scandal, this is a matter for the statutory Post Office Horizon IT Inquiry, chaired by Sir Wyn Williams, to look into</p>",,"Lord Offord of Garvel","2024-03-11T16:59:33.003Z","http://data.parliament.uk/resources/1691869/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether they intend to place a copy of the Project Zebra review, associated with the Post Office Horizon scandal, in the Library of the House.","false","Biography information for Lord Sikka",,"Lord Sikka","HL2759"
"http://data.parliament.uk/resources/1691873","Department for Business and Trade","false","2024-03-11","<p>This is a matter for the statutory Post Office Horizon IT Inquiry, chaired by Sir Wyn Williams, to look into. It would be wrong for the Government to prejudice its work.</p>",,"Lord Offord of Garvel","2024-03-11T17:00:15.587Z","http://data.parliament.uk/resources/1691873/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether any Government departments knew about the flaws in the Post Office’s Horizon software system prior to the privatisation of Royal Mail.","false","Biography information for Lord Sikka",,"Lord Sikka","HL2763"
"http://data.parliament.uk/resources/1690962","Department for Business and Trade","false","2024-03-06","<p>We do not have an estimate. Postmasters who paid shortfalls which were recorded in Horizon to the Post Office are paid those amounts back in their compensation claims, as well as any other financial and personal damage which they have suffered as a consequence of the IT system. We have already made payments totalling £160m across all three compensation schemes.</p>",,"Lord Offord of Garvel","2024-03-06T12:02:53.113Z","http://data.parliament.uk/resources/1690962/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-21","Horizon IT System","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total value of shortfalls claimed back by the Post Office from staff affected by issues with the Horizon software system.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL2682"
"http://data.parliament.uk/resources/1690476","Department for Business and Trade","false","2024-02-27","<p>This is a HR matter for Post Office Ltd as the Department does not hold this information.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-27T17:57:33.907Z","http://data.parliament.uk/resources/1690476/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-20","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, how many people who worked in the investigation unit of the Post Office during the period in which Horizon prosecutions took place were still employed by the Post Office as of 20 February 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","14898"
"http://data.parliament.uk/resources/1690487","Department for Business and Trade","false","2024-02-23","<p>Mr Swift’s report was written in February 2016, and the Department first received a copy of it when preparing for a Select Committee hearing in March 2020. The Department released it publicly in August 2022.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-23T14:01:24.217Z","http://data.parliament.uk/resources/1690487/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-20","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, when the Government received the review by Jonathan Swift KC entitled A review on behalf of the Chairman of Post Office Limited concerning the steps taken in response to various complaints made by sub-postmasters, published on 8 February 2016.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14817"
