"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568605","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>BEIS publishes a range of HR information which is available on GOV.UK and which is therefore publicly available. In addition, routine human resources information is shared with the recognised trade unions as part of normal engagement on a range of issues. BEIS also provides specific HR data/information to Departmental Trade Union Side (DTUS) on request in line with our obligations under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-24T15:04:30.56Z","http://data.parliament.uk/resources/1568605/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Department for Business, Energy and Industrial Strategy: Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127788"
"http://data.parliament.uk/resources/1568638","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Gas Appliances (Enforcement) and Miscellaneous Amendment Regulations 2018 enable enforcement authorities in the United Kingdom to take action against “economic operators” (manufacturers, importers and distributors) if they do not comply with the obligations in Regulation 2016/426 on appliances burning gaseous fuels.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>The Government will continue to ensure that only safe gas appliances are placed on the market in the United Kingdom and that market surveillance authorities have the necessary enforcement powers.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:49:20.977Z","http://data.parliament.uk/resources/1568638/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Gas Appliances (Enforcement) and Miscellaneous Amendments Regulations 2018","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether they plan to (a) revoke (b) retain or (c) replace the Gas Appliances (Enforcement) & Miscellaneous Amendments Regulations 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","127758"
"http://data.parliament.uk/resources/1568650","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>As set out in the National Grid ESO Future Energy Scenario publication, approximately 35TWh of electricity was expected to flow from Scotland to the rest of Great Britain in 2021, which compares to an expectation of 124TWh in 2030.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:47:45.03Z","http://data.parliament.uk/resources/1568650/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Electricity Generation: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 3 November 2022 to Question 120157 on Electricity Generation: Infrastructure, how much energy is being transmitted from north to south through existing infrastructure.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","127911"
"http://data.parliament.uk/resources/1568651","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government will continue to do all it can to ensure families and households stay warm this winter. The Government is taking urgent action to bring about greater transparency when it comes to concerning energy supplier practice. The Government has announced a five-point plan to tackle concerning behaviour by energy suppliers. This includes a call for suppliers voluntarily to stop the practice of forced prepayment meter switching and a request for the release of supplier data on the number of warrant applications they have made. Ofgem has also announced it will be conducting a further assessment of supplier prepayment meter practices.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:46:49.157Z","http://data.parliament.uk/resources/1568651/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will launch a formal inquiry into the practice of forced prepayment meter installations, including (a) evidence used by energy suppliers to assess vulnerability and (b) the role of magistrates.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127884"
"http://data.parliament.uk/resources/1568654","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government has considered the requirements set out in paragraph 822 of the International Labour Organisation (ILO) code on Freedom of Association. The ILO recognises minimum service levels can be a sensible solution to protect the public from serious consequences of strikes. The Bill is clear that before making regulations setting a minimum service level (MSL) for a particular area, the lead Department must consult widely. This will give relevant trade unions the opportunity to feed in their views. Once an MSL is in place, the legislation also requires employers to consult with a relevant trade union, and have regard to their views, before issuing a work notice.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-24T12:51:48.173Z","http://data.parliament.uk/resources/1568654/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Strikes (Minimum Service Levels) Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility of the Strikes (Minimum Service Levels) Bill with paragraph 882 of the International Labour Organisation code on Freedom of Association.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127885"
"http://data.parliament.uk/resources/1568688","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-24T15:06:24.543Z","http://data.parliament.uk/resources/1568688/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Department for Business, Energy and Industrial Strategy: South Tyneside","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money have South Tyneside Council returned to his Department from grants allocated over the last two years as of 19 January 2023.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","127774"
"http://data.parliament.uk/resources/1568745","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government published a consultation on the design of the ECO+scheme, which proposed a requirement for a minimum of 20% of the obligation to be delivered to low-income households. The Government has not proposed to restrict the number of low-income households that can be supported through the scheme. The remaining obligation is available to both low-income households and a wider customer base, who otherwise would not be eligible for any support through other Government energy efficiency schemes.</p><p> </p><p>The Government is analysing responses to the consultation and will publish a response in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T14:43:34.757Z","http://data.parliament.uk/resources/1568745/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy Company Obligation: Low Incomes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to target all the funding from the ECO+ scheme at the low-income eligibility group in order to help meet the Government's fuel poverty targets.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","127683"
"http://data.parliament.uk/resources/1568815","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Liquefied Petroleum Gas (LPG) Investigation Orders made by the Competition and Markets Authority (CMA) make it easier for customers to switch suppliers. There are separate Orders for individual householders and residents of metered estates. The operation of the orders is monitored by the CMA’s Remedies Monitoring Team. Further information, including a guide for customers, with contact details for the CMA, can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fliquefied-petroleum-gas-lpg-market-orders-and-calculator&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C3d0da5ba98a245e7f90c08dafd6c74d7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638100939494575860%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=OStKFE6BuzSuzCdXZxN7H2VcAJiLOqGihE5Yyfe4%2FgE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator</a>.</p><p> </p><p>The LPG suppliers' trade association, ‘Liquid Gas UK’ (LGUK), offers a customer charter, an Ombudsman scheme and a post code search facility on its website to find alternative suppliers.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:50:28.34Z","http://data.parliament.uk/resources/1568815/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Liquefied Petroleum Gas: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of reviewing (a) liquefied petroleum gas metered estates ability to change suppliers and (b) the information provided to householders about their options to switch by their liquefied petroleum gas supplier when contract terms end.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","127805"
"http://data.parliament.uk/resources/1568085","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government has received a significant number of responses to its consultation of 19 October 2021 and is considering them carefully. The Government will respond to the consultation in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:44:35.143Z","http://data.parliament.uk/resources/1568085/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Heating: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 December 2022 to Question 110668 on Heating: Fossil Fuels, for what reason his Department has not yet responded to the consultations published on 19 October 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","126619"
"http://data.parliament.uk/resources/1568090","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>Information on the awards granted is not collated in the form requested. However, for details of all awards made under the programmes listed in Question 118973, I refer the Hon. Member to the answer I gave him today to Question 126622.</p>","Wealden","Ms Nusrat Ghani","2023-01-24T16:43:15.07Z","http://data.parliament.uk/resources/1568090/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 January 2023 to Question 118973 on Iron and Steel: Manufacturing Industries, which (a) steel plants, (b) constituencies and (c) regions have been allocated how much government funds to become more energy efficient.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","126620"
