"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150658","Department of Health and Social Care","false","2019-10-23","<p>A cervical smear may not be the most appropriate test for patients presenting with symptoms. The United Kingdom National Screening Committee (UK NSC) encourages all women who have concerns about their health or who present with symptoms to contact their general practitioner (GP), who will then decide on the most appropriate next steps and diagnostic tests.</p><p>There have been no discussions with members of the UK NSC in amending National Health Service guidelines to allow cervical smear test samples from under 25s to be examined if a general practitioner requests an examination.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:59:11.943Z","http://data.parliament.uk/resources/1150658/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with members of the UK national screening committee on amending NHS guidelines to allow cervical smear test samples from under 25s to be examined if a GP requests an examination.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1906"
"http://data.parliament.uk/resources/1150659","Department for Work and Pensions","false","2019-11-04","<p>The recovery plan is to return to the aim of clearing Maternity Allowance claims within 24 working days.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:23:40.967Z","http://data.parliament.uk/resources/1150659/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's target to process maternity allowance claims within 24 working days.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1893"
"http://data.parliament.uk/resources/1150660","Department for Work and Pensions","false","2019-10-23","<p><strong> </strong>We have staff in Walsall, Birkenhead and St Helens currently deployed on MA with telephony support from Atlantic Quay.</p>","Eastleigh","Mims Davies",,"2019-10-23T09:24:30.923Z","http://data.parliament.uk/resources/1150660/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which of her Department's offices staff working on maternity allowance are deployed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1894"
"http://data.parliament.uk/resources/1150661","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Government is committed to ensuring the responsible deployment of digital technologies, including facial recognition. The use of facial recognition has increased with advancements in technology and has implications for privacy. Facial recognition technology relies on the processing of facial imagery which is defined as personal data under the Data Protection Act 2018 (DPA) and the General Data Protection Regulation (GDPR). Its use is regulated by these laws.</p><p> </p><p>This legislation imposes strict obligations on both individuals and organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. There must also be a legal basis for processing data. The way in which personal data is collected and handled must be fair and transparent, and the data should be processed in a way which individuals would expect.</p><p> </p><p>The DPA and GDPR are enforced independently of Government by the Information Commissioner's Office (ICO). Organisations that fail to comply may be subject to enforcement action by the Information Commissioner’s Office. The ICO is currently investigating facial recognition and its implications for privacy. The Commissioner recently published a blog on ‘Live facial recognition technology - data protection law applies’ which is available on the ICO website.</p><p> </p><p>The Government has also recently established the Centre for Data Ethics and Innovation to provide independent and expert advice on the governance of data-driven technologies. The Centre will identify the measures needed to strengthen and improve the way data-driven technologies and AI are used. This will include promoting best practice and advising on how government can address potential gaps in our regulatory landscape. The Centre is currently looking at the use of facial recognition technology.</p><p> </p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2019-10-28T16:38:36.017Z","http://data.parliament.uk/resources/1150661/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-18","Biometrics: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the (a) effect of increased use of facial recognition software on personal privacy and (b) the adequacy of existing legislation to protect personal privacy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1921"
"http://data.parliament.uk/resources/1150662","Department of Health and Social Care","false","2019-10-23","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length of time between referral and a first appointment to start an assessment should be no more than three months.</p><p> </p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account where waiting times exceed the NICE standard.</p><p> </p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that formulating a diagnosis is often complex and can involve different professionals and agencies.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-23T12:03:57.657Z","http://data.parliament.uk/resources/1150662/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-18","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for (a) referral to a specialist for autism diagnosis and (b) an initial assessment for autism and autism spectrum disorders.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","1936"
"http://data.parliament.uk/resources/1150663","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1886 ; 1887","2019-10-28T10:51:21.537Z","http://data.parliament.uk/resources/1150663/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, what steps she is taking to ensure that badgers from the Animal and Plant Health Agency’s Woodchester Park research centre are not inadvertently killed in surrounding cull zones.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1885"
"http://data.parliament.uk/resources/1150664","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1887","2019-10-28T10:51:21.603Z","http://data.parliament.uk/resources/1150664/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, whether it is her Department's policy that a marked badger from the Woodchester study area found in a cull zone would be shot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1886"
"http://data.parliament.uk/resources/1150665","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1886","2019-10-28T10:51:21.647Z","http://data.parliament.uk/resources/1150665/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 Question 290620 on Bovine Tuberculosis: Disease Control, whether she has made an assessment of the potential effect on research outcomes of the culling of animals that are part of that research programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1887"
"http://data.parliament.uk/resources/1150666","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Housing, Communities and Local Government no deal Yellowhammer response was formally activated on 21 October and currently a total of 155 Ministry of Defence (MOD) staff are rostered to work on that response. In addition MOD will provide military personnel to act as Government Liaison Officers (GLOs). GLOs will work alongside and support Local Resilience Forums. A total of 47 Military GLOs have to date been activated to cover the eleven priority port areas in support of Operation Yellowhammer.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-28T16:54:27.387Z","http://data.parliament.uk/resources/1150666/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff his Department has requested to loan from the Ministry of Defence to assist with preparations for the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1927"
"http://data.parliament.uk/resources/1150667","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Housing, Communities and Local Government has requested that the Ministry of Defence (MOD) provide a total of 167 civilian staff to help resource our planned preparations and response for a no deal exit. Civilian MOD staff are provided on temporary detachment. In addition MOD will provide up to 160 military personnel to act as Government Liaison Officers (GLOs). GLOs will work alongside and support Local Resilience Forums and will only be deployed to areas if and where required.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-28T16:48:13.337Z","http://data.parliament.uk/resources/1150667/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff from the Ministry of Defence are working in his Department to assist with preparations for the scenario of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1928"
