"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464654","House of Commons Commission","false","2022-05-30","<p>The House of Commons Commission takes the safety of the Parliamentary community very seriously. The Commission has heard representations from trade union representatives on this matter and will give it further consideration at its meeting on 13 June.</p>","Broxbourne","Sir Charles Walker","2022-05-30T15:32:50.9Z","http://data.parliament.uk/resources/1464654/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-20","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make it its policy to establish an inquiry into the potential creation of a mechanism for ordering that a Member should stay away from the Parliamentary Estate and/or constituency offices while under investigation for serious sexual misconduct; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5646"
"http://data.parliament.uk/resources/1464655","House of Commons Commission","false","2022-05-30","<p>The House of Commons Commission takes the safety of the Parliamentary community very seriously. The Commission has heard representations from trade union representatives on this matter and will give it further consideration at its meeting on 13 June.</p>","Broxbourne","Sir Charles Walker","2022-05-30T15:33:30.657Z","http://data.parliament.uk/resources/1464655/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-20","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has had discussions with (a) the Chair of the Procedure Committee, (b) trade union representatives and (c) the Director of the Independent Complaints and Grievance Scheme on the potential merits of a mechanism for ordering that a Member should stay away from the Parliamentary Estate and/or constituency offices while under investigation for serious sexual misconduct; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5647"
"http://data.parliament.uk/resources/1464656","House of Commons Commission","false","2022-05-30","<p>The House of Commons Commission has not made any such assessment but, when the House authorities are notified of an arrest, a safeguarding concern or certain other investigations relating to serious sexual misconduct, a risk assessment is undertaken. Individual risk assessments are confidential and only shared with those responsible for acting on them.</p><p>The House of Commons Commission takes the safety of the Parliamentary community very seriously and will consider this matter at its meeting on 13 June.</p><p> </p>","Broxbourne","Sir Charles Walker","2022-05-30T15:34:05.767Z","http://data.parliament.uk/resources/1464656/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-20","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the potential risks to (a) staff and (b) other hon. Members of Members who are under investigation for serious sexual misconduct not being required to stay away from the Parliamentary Estate and/or constituency offices; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5648"
"http://data.parliament.uk/resources/1278261","House of Commons Commission","false","2021-01-21","<p>Electronic voting was used for 10 divisions between 12 May and 20 May inclusive. Members voted using MemberHub. The Public Bill Office operated a back-up system: if a Member could not register their vote using MemberHub, they contacted the Public Bill Office during the division and their vote was recorded. The table below shows how many Members registered their vote using the back-up method, and the total number of votes cast in each division.</p><table><tbody><tr><td><p>Date</p></td><td><p>Division number</p></td><td><p>Total votes cast</p></td><td><p>Votes cast using back-up system</p></td></tr><tr><td><p>12 May 2020</p></td><td><p>41</p></td><td><p>611</p></td><td><p>2</p></td></tr><tr><td><p>13 May 2020</p></td><td><p>42</p></td><td><p>605</p></td><td><p>4</p></td></tr><tr><td><p> </p></td><td><p>43</p></td><td><p>574</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>44</p></td><td><p>419</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>45</p></td><td><p>571</p></td><td><p>3</p></td></tr><tr><td><p>18 May 2020</p></td><td><p>46</p></td><td><p>603</p></td><td><p>1</p></td></tr><tr><td><p>20 May 2020</p></td><td><p>47</p></td><td><p>608</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>48</p></td><td><p>614</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>49</p></td><td><p>609</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>50</p></td><td><p>585</p></td><td><p>2</p></td></tr></tbody></table><p><br>The Commission received an update on the House Service’s response to the pandemic at its meeting on 11 January, and agreed a number of measures to further improve the safety of people on the Parliamentary estate. Electronic voting was raised at the meeting, and there is a range of views among Commissioners on this issue. However, the means by which Divisions are conducted are ultimately a matter for the House to determine.</p>","Perth and North Perthshire","Pete Wishart","2021-01-21T17:59:38.98Z","http://data.parliament.uk/resources/1278261/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-19","Remote Divisions","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 18 January 2021 to Question 136483 on Remote Divisions, what information the Commission holds on how many hon. Members were (a) unable to use the electronic method of voting and (b) used the back-up system provided for electronic voting during the two weeks that electronic voting was used in the House of Commons in 2020; what discussions the Commission has had with the Leader of the House on electronic voting in the House of Commons during the period of the national covid-19 lockdown that has been in place since January 2021 to help prevent the transmission of covid-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","140026"
"http://data.parliament.uk/resources/1187587","House of Commons Commission","false","2020-04-21","<p>The House of Commons Commission has held no discussions with other Parliaments about electronic voting by use of email or other methods during the Covid-19 outbreak.</p><p>Any decision to implement electronic voting would need to be agreed by the House first. The Commission’s responsibility in this matter would be limited to the financial and staffing implications of the decision, which would include the technical work to allow electronic voting to take place.</p><p>The House has not made a decision to introduce electronic voting. In July 2019, the Procedure Committee began an inquiry into voting procedures in the House of Commons that included a consideration of “the desirability and/or feasibility of alternatives to current arrangements”. That inquiry was interrupted by the general election and the Committee has not made any decision on whether to reopen it.</p>","Perth and North Perthshire","Pete Wishart","2020-04-21T08:01:13.253Z","http://data.parliament.uk/resources/1187587/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-03-24","House of Commons: Electronic Voting","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission is holding discussions with other Parliaments moving to establish secure electronic voting systems by use of (a) email and (b) other methods during the covid-19 outbreak; and if the Commission will ensure that technical work to allow electronic voting in the UK Parliament is undertaken to enable proposals on the introduction of a secure electronic voting system to be put before the House; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","34323"
"http://data.parliament.uk/resources/1176839","House of Commons Commission","false","2020-02-13","<p>The expenditure on equipment by the Parliamentary Digital Service and its predecessor, the Parliamentary ICT Department, has been used rather than the budget to show what has actually been incurred on equipment purchases.</p><p>Information is not available prior to 2012/13 at the level requested and may not include all expenditure by the House of Lords. Figures for 2019/20 are to date.</p><p><br><strong>Total spend</strong></p><p>2012/13 £858k</p><p>2013/14 £1,372k</p><p>2014/15 £1,458k</p><p>2015/16 £4,808k</p><p>2016/17 £6,106k</p><p>2017/18 £4,892k</p><p>2018/19 £7,876k</p><p>2019/20 £2,270k</p>","Perth and North Perthshire","Pete Wishart","2020-02-13T08:05:34.137Z","http://data.parliament.uk/resources/1176839/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-02-06","Parliamentary Estate: ICT","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 21 January 2020 to Question 2472, what the budget was for information and communications technology equipment for the Parliamentary estate in each year from 2010 to 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13449"
"http://data.parliament.uk/resources/1176840","House of Commons Commission","false","2020-02-13","<p>The proportion of the total expenditure for information and communications technology equipment for the Parliamentary estate, excluding some expenditure on House of Lords equipment, under non-Crown Commercial Service (CCS) contracts, or frameworks, is shown in the table. Information is not available prior to 2012/13.</p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend </strong></p></td><td><p><strong>Non-CCS % </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>£858k</p></td><td><p>38.0%</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,372k</p></td><td><p>7.1%</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,458k</p></td><td><p>13.7%</p></td></tr><tr><td><p>2015/16</p></td><td><p>£4,808k</p></td><td><p>3.5%</p></td></tr><tr><td><p>2016/17</p></td><td><p>£6,106k</p></td><td><p>29.6%</p></td></tr><tr><td><p>2017/18</p></td><td><p>£4,892k</p></td><td><p>8.2%</p></td></tr><tr><td><p>2018/19</p></td><td><p>£7,876k</p></td><td><p>13.5%</p></td></tr><tr><td><p>2019/20</p></td><td><p>£2,270k</p></td><td><p>3.3%</p></td></tr></tbody></table><p>Figures for 2019/20 to January 2020.</p><p>The large increases in 2012/13, 2016/17 and 2018/19 on non-CCS spend occurred when large purchases were made on Parliamentary contracts awarded under the OJEU process.</p>","Perth and North Perthshire","Pete Wishart","2020-02-13T08:27:23.06Z","http://data.parliament.uk/resources/1176840/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-02-06","Parliamentary Estate: ICT","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 21 January 2020 to Question 2472, what proportion of the budget for information and communications technology equipment for the Parliamentary estate was spent independently of the Crown Commissioning Group in each year from 2010 to 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13450"
"http://data.parliament.uk/resources/1170386","House of Commons Commission","false","2020-01-21","<p>The Parliamentary Procurement and Commercial Service (PPCS), which manages procurement processes for the Parliamentary Digital Service, has no explicit policies in place associated with these matters primarily because, in keeping with wider HM Government procurement policies, we source nearly all of our information and technology (ICT) requirements through the digital marketplace managed by the Crown Commercial Service (part of the Cabinet Office hosted Government Commercial Function).</p><p>Where a bespoke PPCS contract is entered into (whether in ICT or other categories), our standard terms include provisions enforcing the Living Wage and for certain Discrimination, Safeguarding &amp; Human Rights. These will shortly be supplemented by provisions associated with the Modern Slavery Act where contractors will be obligated to assist Parliament with an investigation should Parliament harbour a reasonable suspicion that a “Specified Offence” has been or is being committed by any member of the supply chain, directly or indirectly in connection with the performance of the contract in question. Breach of this condition would entitle Parliament to terminate the contract in question with immediate effect.</p><p>Additionally, the Parliamentary Procurement and Commercial Service in partnership with the Parliamentary Digital Service, seeks to ensure that suppliers evidence through their tender submissions and throughout the duration of the contract:</p><ul><li>compliance with health and safety law and best practice for the benefit of their staff and ours;</li><li>implementation of equal opportunities, inclusivity and diversity policies in relation to staff when performing the contract;</li><li>they ensure staff concerned with providing the goods and services work in conditions that are beneficial to their welfare, including being paid a fair wage for their work.</li></ul>","Perth and North Perthshire","Pete Wishart","2020-01-21T18:00:23.897Z","http://data.parliament.uk/resources/1170386/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-01-13","ICT: Parliamentary Estate","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, what steps Parliament is taking to (a) protect and (b) improve the rights of workers in the global information and communications technology sector through its (i) policies on and (ii) processes for procuring that technology on the parliamentary estate.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2472"
"http://data.parliament.uk/resources/1140946","House of Commons Commission","false","2019-08-14","<p>In the nine months to September 2018, before the 25p surcharge, catering (non-banqueting) sales for hot beverages was £655,640 incl VAT. In the nine months to date, after the surcharge, hot beverage (non-banqueting) sales were £727,203 incl VAT.</p><p>There has been a reduction from 58,000 paper cups per month being sold to 15,000 on average. It is not possible to count the number of such paper cups which enter Parliamentary waste containers, but visual observation of the contents of segregated compostable waste shows that many of the compostable cups are disposed of within the Estate.</p>","Carshalton and Wallington","Tom Brake","2019-08-14T13:16:27.487Z","http://data.parliament.uk/resources/1140946/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-22","Parliamentary Estate: Beverage Containers","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent assessment the Commission has made of the effect of the 25p surcharge on hot drinks served in disposable cups on the Parliamentary estate on (a) drinks sales and (b) disposable cup waste.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280286"
"http://data.parliament.uk/resources/897958","House of Commons Commission","false","2018-05-16","<p>The Administration Committee discussed a range of initiatives proposed to reduce the consumption of single use disposable plastics on 26 March 2018, including the introduction of the 25p charge for disposable cups on the Parliamentary Estate.</p><p>The Committee endorsed all the proposed measures including the introduction of the 25p charge, which will be implemented before the House returns from the summer recess later this year. They were agreed by the Commission on 14 May.</p><p>A comprehensive statement outlining the strategy being implemented to tackle single-use avoidable plastics over the next 12 months was published on 15 May:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/media-relations-group/news/parliaments-ambitious-plastic-plans-unveiled-/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/media-relations-group/news/parliaments-ambitious-plastic-plans-unveiled-/</a></p>","Carshalton and Wallington","Tom Brake","2018-05-16T09:30:06.033Z","http://data.parliament.uk/resources/897958/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-04","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 23 February 2018 to Question 128463, on Parliamentary Estate: Plastics, what the outcome was of the Administration Committee’s consideration of the proposed 25p charge for disposable cups on the parliamentary estate; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","141344"
